information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.526,3.0,0.6,0.36,0.27,,91.54,92.49,,,Visualizer
moment,15.801,2.98,0.6,0.38,0.27,,91.51,92.48,,,Visualizer
moment,16.024,3.03,0.7,0.37,0.27,,91.34,92.46,,,Visualizer
moment,16.291,2.99,0.8,0.4,0.36,,91.21,92.41,,,Visualizer
moment,16.515,2.98,0.8,0.43,0.36,,91.14,92.37,,,Visualizer
moment,16.79,3.03,1.0,0.46,0.36,,91.21,92.36,,,Visualizer
moment,17.008,3.13,1.1,0.71,0.46,,90.94,92.39,,,Visualizer
moment,17.283,3.58,1.3,1.09,0.55,,90.71,92.35,,,Visualizer
moment,17.552,4.28,1.4,1.45,0.55,,90.54,92.27,,,Visualizer
moment,17.776,5.08,1.6,1.69,0.55,,90.24,92.28,,,Visualizer
moment,18.045,5.82,1.7,1.8,0.55,,90.34,92.27,,,Visualizer
moment,18.273,6.4,2.0,1.89,0.73,,90.41,92.27,,,Visualizer
moment,18.544,6.97,2.2,1.86,0.73,,90.71,92.26,,,Visualizer
moment,18.768,7.35,2.4,1.88,0.73,,91.01,92.23,,,Visualizer
moment,19.036,7.65,2.7,1.84,0.91,,91.58,92.15,,,Visualizer
moment,19.259,7.79,3.1,1.84,1.09,,92.08,92.09,,,Visualizer
moment,19.531,8.02,3.4,1.87,1.18,,92.79,91.97,,,Visualizer
moment,19.803,8.34,3.7,1.89,1.27,,93.37,91.92,,,Visualizer
moment,20.045,8.52,4.2,1.86,1.37,,93.95,91.89,,,Visualizer
moment,20.296,8.57,4.5,1.83,1.37,,94.6,91.91,,,Visualizer
moment,20.522,8.65,4.9,1.82,1.46,,94.94,91.86,,,Visualizer
moment,20.79,8.69,5.3,1.85,1.55,,95.36,91.88,,,Visualizer
moment,21.013,8.76,5.8,1.9,1.55,,95.77,91.88,,,Visualizer
moment,21.285,8.8,6.2,1.93,1.64,,95.73,91.93,,,Visualizer
moment,21.509,8.82,6.6,1.99,1.73,,95.84,91.87,,,Visualizer
moment,21.785,8.85,7.0,2.02,1.73,,95.94,91.9,,,Visualizer
moment,22.051,8.83,7.6,2.07,1.82,,96.12,92.05,,,Visualizer
moment,22.283,8.86,8.0,2.14,1.82,,96.01,92.11,,,Visualizer
moment,22.545,8.92,8.5,2.18,1.91,,96.22,92.1,,,Visualizer
moment,22.773,8.91,9.2,2.22,2.0,,96.01,92.18,,,Visualizer
moment,23.044,8.9,9.8,2.24,2.0,,96.29,92.24,,,Visualizer
moment,23.313,8.92,10.3,2.22,2.28,,96.46,92.27,,,Visualizer
moment,23.534,8.84,10.9,2.25,2.18,,96.5,92.28,,,Visualizer
moment,23.76,8.85,11.1,2.35,2.18,,96.78,92.38,,,Visualizer
moment,24.047,8.95,11.9,2.41,2.46,,97.09,92.44,,,Visualizer
moment,24.303,8.89,12.6,2.49,2.27,,97.16,92.52,,,Visualizer
moment,24.525,8.89,13.1,2.51,2.37,,97.34,92.54,,,Visualizer
moment,24.794,8.97,13.7,2.69,2.55,,97.41,92.53,,,Visualizer
moment,25.022,9.32,14.2,2.72,2.37,,97.44,92.56,,,Visualizer
moment,25.288,9.16,14.7,2.66,2.27,,97.62,92.7,,,Visualizer
moment,25.515,8.78,15.5,2.59,2.37,,97.55,92.75,,,Visualizer
moment,25.783,8.42,16.1,2.52,2.46,,97.76,92.79,,,Visualizer
moment,26.01,7.97,16.5,2.4,2.37,,97.51,92.84,,,Visualizer
moment,26.279,7.49,17.1,2.29,2.46,,97.41,92.92,,,Visualizer
moment,26.548,7.1,17.9,2.16,2.46,,97.34,92.96,,,Visualizer
moment,26.773,6.78,18.5,2.14,2.46,,97.3,92.96,,,Visualizer
moment,27.044,6.54,18.9,2.1,2.37,,97.3,93.07,,,Visualizer
moment,27.282,6.23,19.7,2.05,2.37,,97.12,93.15,,,Visualizer
moment,27.54,5.93,20.5,2.04,2.64,,96.99,93.07,,,Visualizer
moment,27.764,5.73,21.1,2.01,2.64,,96.85,93.15,,,Visualizer
moment,28.033,5.51,21.6,1.97,2.64,,96.85,93.17,,,Visualizer
moment,28.259,5.29,22.4,1.97,2.64,,96.78,93.13,,,Visualizer
moment,28.529,5.11,22.9,1.93,2.46,,96.88,93.13,,,Visualizer
moment,28.799,4.92,23.4,1.94,2.28,,96.6,93.22,,,Visualizer
moment,29.024,4.77,24.0,1.95,2.18,,96.67,93.28,,,Visualizer
moment,29.293,4.62,24.5,1.95,2.18,,96.53,93.26,,,Visualizer
moment,29.518,4.46,24.9,1.94,2.09,,96.32,93.21,,,Visualizer
moment,29.792,4.31,25.4,1.97,2.09,,96.22,93.23,,,Visualizer
moment,30.013,4.21,26.2,1.94,2.18,,96.18,93.28,,,Visualizer
moment,30.284,4.07,26.7,1.94,2.18,,96.05,93.22,,,Visualizer
moment,30.508,3.94,27.2,1.95,2.27,,96.01,93.2,,,Visualizer
moment,30.78,3.83,27.7,1.97,2.37,,95.77,93.27,,,Visualizer
moment,31.048,3.73,28.5,1.94,2.37,,95.87,93.24,,,Visualizer
moment,31.273,3.62,29.0,1.92,2.37,,95.84,93.21,,,Visualizer
moment,31.546,3.51,29.4,1.94,2.27,,95.7,93.24,,,Visualizer
moment,31.769,3.41,30.2,1.96,2.27,,95.49,93.23,,,Visualizer
moment,32.039,3.36,30.7,1.95,2.27,,95.46,93.26,,,Visualizer
moment,32.263,3.29,31.3,1.93,2.37,,95.39,93.24,,,Visualizer
moment,32.539,3.17,31.8,1.94,2.37,,95.18,93.2,,,Visualizer
moment,32.761,3.12,32.8,1.95,2.64,,95.11,93.23,,,Visualizer
moment,33.028,3.05,33.2,1.97,2.55,,95.15,93.17,,,Visualizer
moment,33.298,3.0,33.5,1.98,2.37,,94.98,93.18,,,Visualizer
moment,33.568,2.95,34.2,2.0,2.18,,94.84,93.19,,,Visualizer
moment,33.793,2.87,34.7,1.99,2.0,,94.73,93.15,,,Visualizer
moment,34.02,2.82,35.2,1.98,2.0,,94.49,93.19,,,Visualizer
moment,34.289,2.75,35.7,1.99,2.09,,94.39,93.14,,,Visualizer
moment,34.513,2.68,36.5,2.0,2.37,,94.36,93.17,,,Visualizer
moment,34.828,2.65,36.9,1.96,2.27,,94.29,93.09,,,Visualizer
moment,35.009,2.6,37.6,1.98,2.18,,94.22,92.99,,,Visualizer
moment,35.279,2.57,38.1,1.96,2.18,,94.19,92.97,,,Visualizer
moment,35.548,2.54,38.6,1.95,2.28,,94.05,93.01,,,Visualizer
moment,35.775,2.5,39.1,1.94,2.18,,93.88,93.02,,,Visualizer
moment,36.043,2.48,39.5,1.99,2.18,,93.91,92.98,,,Visualizer
moment,36.268,2.46,40.3,1.96,2.18,,93.95,92.96,,,Visualizer
moment,36.54,2.4,40.8,2.0,2.18,,93.74,92.91,,,Visualizer
moment,36.763,2.39,41.3,2.0,2.18,,93.78,92.87,,,Visualizer
moment,37.033,2.36,41.7,2.0,2.09,,93.68,92.86,,,Visualizer
moment,37.259,2.34,42.5,2.02,2.18,,93.57,92.85,,,Visualizer
moment,37.529,2.31,42.9,2.0,2.09,,93.4,92.79,,,Visualizer
moment,37.798,2.28,43.4,2.0,2.18,,93.3,92.76,,,Visualizer
moment,38.022,2.26,44.1,2.01,2.18,,93.44,92.8,,,Visualizer
moment,38.297,2.24,44.6,2.01,2.18,,93.23,92.69,,,Visualizer
moment,38.519,2.23,45.1,2.01,2.18,,93.16,92.65,,,Visualizer
moment,38.789,2.21,45.5,2.0,2.09,,93.1,92.69,,,Visualizer
