information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.449,3.02,0.0,0.53,0.0,,96.41,97.15,,,Visualizer
moment,9.629,2.89,0.0,0.42,0.0,,96.48,97.11,,,Visualizer
moment,9.899,2.66,0.0,0.33,0.0,,96.41,97.13,,,Visualizer
moment,10.034,2.51,0.0,0.25,0.0,,96.41,97.12,,,Visualizer
moment,10.259,2.38,0.0,0.2,0.0,,96.51,96.99,,,Visualizer
moment,10.484,2.26,0.0,0.15,0.0,,96.48,96.99,,,Visualizer
moment,10.664,2.14,0.0,0.12,0.0,,96.44,96.97,,,Visualizer
moment,10.889,2.03,0.0,0.09,0.0,,96.55,96.95,,,Visualizer
moment,11.159,1.92,0.0,0.07,0.0,,96.55,96.94,,,Visualizer
moment,11.293,1.83,0.0,0.06,0.0,,96.48,96.92,,,Visualizer
moment,11.519,1.74,0.0,0.04,0.0,,96.61,96.85,,,Visualizer
moment,11.699,1.66,0.0,0.03,0.0,,96.58,96.86,,,Visualizer
moment,11.924,1.59,0.0,0.03,0.0,,96.55,96.82,,,Visualizer
moment,12.149,1.53,0.0,0.02,0.0,,96.68,96.77,,,Visualizer
moment,12.329,1.46,0.0,0.02,0.0,,96.65,96.72,,,Visualizer
moment,12.554,1.41,0.0,0.01,0.0,,96.58,96.73,,,Visualizer
moment,12.734,1.36,0.0,0.01,0.0,,96.58,96.71,,,Visualizer
moment,12.959,1.3,0.0,0.01,0.0,,96.58,96.68,,,Visualizer
moment,13.184,1.25,0.0,0.01,0.0,,96.55,96.64,,,Visualizer
moment,13.408,1.22,0.0,0.0,0.0,,96.58,96.6,,,Visualizer
moment,13.589,1.18,0.0,0.0,0.0,,96.68,96.61,,,Visualizer
moment,13.904,1.14,0.0,0.0,0.0,,96.82,96.58,,,Visualizer
moment,13.994,1.1,0.0,0.0,0.0,,96.72,96.54,,,Visualizer
moment,14.219,1.07,0.0,0.0,0.0,,96.61,96.56,,,Visualizer
moment,14.399,1.04,0.0,0.0,0.0,,96.79,96.56,,,Visualizer
moment,14.624,1.01,0.0,0.0,0.0,,96.82,96.51,,,Visualizer
moment,14.848,0.98,0.0,0.0,0.0,,96.72,96.49,,,Visualizer
moment,15.029,0.96,0.0,0.0,0.0,,96.68,96.51,,,Visualizer
moment,15.254,0.93,0.0,0.0,0.0,,96.72,96.47,,,Visualizer
moment,15.479,0.91,0.0,0.0,0.0,,96.75,96.48,,,Visualizer
moment,15.659,0.88,0.0,0.0,0.0,,96.79,96.44,,,Visualizer
moment,15.884,0.87,0.0,0.0,0.0,,96.75,96.47,,,Visualizer
moment,16.154,0.85,0.0,0.0,0.0,,96.75,96.39,,,Visualizer
moment,16.289,0.83,0.0,0.0,0.0,,96.82,96.28,,,Visualizer
moment,16.514,0.81,0.0,0.0,0.0,,96.82,96.31,,,Visualizer
moment,16.694,0.79,0.0,0.0,0.0,,96.79,96.27,,,Visualizer
moment,16.965,0.78,0.0,0.0,0.0,,96.68,96.19,,,Visualizer
moment,17.144,0.76,0.0,0.0,0.0,,96.86,96.23,,,Visualizer
moment,17.324,0.74,0.0,0.0,0.0,,96.86,96.25,,,Visualizer
moment,17.549,0.73,0.0,0.0,0.0,,96.79,96.29,,,Visualizer
moment,17.774,0.71,0.0,0.0,0.0,,96.82,96.3,,,Visualizer
moment,17.954,0.7,0.0,0.0,0.0,,96.75,96.19,,,Visualizer
moment,18.223,0.68,0.0,0.0,0.0,,96.93,96.14,,,Visualizer
moment,18.359,0.68,0.0,0.0,0.0,,96.82,96.21,,,Visualizer
moment,18.584,0.67,0.0,0.0,0.0,,96.86,96.22,,,Visualizer
moment,18.808,0.65,0.0,0.0,0.0,,96.86,96.16,,,Visualizer
moment,18.988,0.63,0.0,0.0,0.0,,96.79,96.12,,,Visualizer
moment,19.214,0.63,0.0,0.0,0.0,,96.93,96.07,,,Visualizer
moment,19.439,0.62,0.0,0.0,0.0,,96.96,96.07,,,Visualizer
moment,19.619,0.61,0.0,0.0,0.0,,96.89,96.07,,,Visualizer
moment,19.844,0.59,0.0,0.0,0.0,,96.96,95.99,,,Visualizer
moment,20.023,0.58,0.0,0.0,0.0,,96.89,96.0,,,Visualizer
moment,20.249,0.57,0.0,0.0,0.0,,96.93,95.94,,,Visualizer
moment,20.474,0.56,0.0,0.0,0.0,,96.86,95.94,,,Visualizer
moment,20.654,0.55,0.0,0.0,0.0,,96.89,95.93,,,Visualizer
moment,20.968,0.55,0.0,0.0,0.0,,96.96,95.89,,,Visualizer
moment,21.103,0.54,0.0,0.0,0.0,,96.86,95.88,,,Visualizer
moment,21.328,0.52,0.0,0.0,0.0,,96.96,95.84,,,Visualizer
moment,21.508,0.51,0.0,0.0,0.0,,96.96,95.8,,,Visualizer
moment,21.733,0.51,0.0,0.0,0.0,,96.82,95.82,,,Visualizer
moment,21.958,0.5,0.0,0.0,0.0,,96.86,95.8,,,Visualizer
moment,22.184,0.49,0.0,0.0,0.0,,96.86,95.76,,,Visualizer
moment,22.318,0.48,0.0,0.0,0.0,,96.79,95.81,,,Visualizer
moment,22.543,0.48,0.0,0.0,0.0,,96.79,95.72,,,Visualizer
moment,22.769,0.47,0.0,0.0,0.0,,96.89,95.73,,,Visualizer
moment,22.949,0.46,0.0,0.0,0.0,,96.89,95.62,,,Visualizer
moment,23.173,0.46,0.0,0.0,0.0,,96.89,95.71,,,Visualizer
moment,23.399,0.46,0.0,0.0,0.0,,96.86,95.63,,,Visualizer
moment,23.578,0.45,0.0,0.0,0.0,,96.96,95.51,,,Visualizer
moment,23.848,0.44,0.0,0.0,0.0,,96.86,95.6,,,Visualizer
moment,23.983,0.43,0.0,0.0,0.0,,96.86,95.56,,,Visualizer
moment,24.209,0.43,0.0,0.0,0.0,,96.79,95.53,,,Visualizer
moment,24.433,0.42,0.0,0.0,0.0,,96.86,95.56,,,Visualizer
moment,24.613,0.41,0.0,0.0,0.0,,96.79,95.53,,,Visualizer
moment,24.838,0.4,0.0,0.0,0.0,,96.72,95.46,,,Visualizer
moment,25.064,0.4,0.0,0.0,0.0,,96.79,95.46,,,Visualizer
moment,25.244,0.4,0.0,0.0,0.0,,96.82,95.46,,,Visualizer
moment,25.468,0.4,0.0,0.0,0.0,,96.82,95.37,,,Visualizer
moment,25.648,0.39,0.0,0.0,0.0,,96.86,95.38,,,Visualizer
moment,25.873,0.38,0.0,0.0,0.0,,96.79,95.37,,,Visualizer
moment,26.098,0.38,0.0,0.0,0.0,,96.82,95.31,,,Visualizer
moment,26.278,0.37,0.0,0.0,0.0,,96.65,95.28,,,Visualizer
moment,26.503,0.37,0.0,0.0,0.0,,96.75,95.26,,,Visualizer
moment,26.728,0.37,0.0,0.0,0.0,,96.65,95.27,,,Visualizer
moment,26.909,0.36,0.0,0.0,0.0,,96.82,95.27,,,Visualizer
moment,27.133,0.35,0.0,0.0,0.0,,96.86,95.19,,,Visualizer
moment,27.358,0.35,0.0,0.0,0.0,,96.79,95.17,,,Visualizer
moment,27.538,0.34,0.0,0.0,0.0,,96.65,95.17,,,Visualizer
moment,27.808,0.34,0.0,0.0,0.0,,96.58,95.09,,,Visualizer
moment,27.943,0.34,0.0,0.0,0.0,,96.72,95.15,,,Visualizer
moment,28.169,0.33,0.0,0.0,0.0,,96.61,95.07,,,Visualizer
moment,28.394,0.33,0.0,0.0,0.0,,96.58,95.07,,,Visualizer
moment,28.663,0.32,0.0,0.0,0.0,,96.55,95.12,,,Visualizer
moment,28.798,0.31,0.0,0.0,0.0,,96.48,95.05,,,Visualizer
moment,29.023,0.3,0.0,0.0,0.0,,96.61,94.95,,,Visualizer
moment,29.203,0.3,0.0,0.0,0.0,,96.44,94.98,,,Visualizer
moment,29.473,0.3,0.0,0.0,0.0,,96.55,94.94,,,Visualizer
moment,29.608,0.3,0.0,0.0,0.0,,96.61,94.94,,,Visualizer
moment,29.833,0.29,0.0,0.0,0.0,,96.48,94.92,,,Visualizer
moment,30.058,0.29,0.0,0.0,0.0,,96.48,94.95,,,Visualizer
moment,30.238,0.29,0.0,0.0,0.0,,96.48,94.83,,,Visualizer
moment,30.463,0.28,0.0,0.0,0.0,,96.37,94.77,,,Visualizer
moment,30.688,0.27,0.0,0.0,0.0,,96.41,94.85,,,Visualizer
moment,30.868,0.27,0.0,0.0,0.0,,96.41,94.77,,,Visualizer
moment,31.093,0.27,0.0,0.0,0.0,,96.34,94.69,,,Visualizer
moment,31.318,0.27,0.0,0.0,0.0,,96.23,94.81,,,Visualizer
moment,31.498,0.26,0.0,0.0,0.0,,96.34,94.68,,,Visualizer
moment,31.723,0.26,0.0,0.0,0.0,,96.3,94.67,,,Visualizer
moment,31.903,0.26,0.0,0.0,0.0,,96.23,94.65,,,Visualizer
moment,32.128,0.25,0.0,0.0,0.0,,96.23,94.67,,,Visualizer
moment,32.353,0.25,0.0,0.0,0.0,,96.2,94.63,,,Visualizer
moment,32.533,0.25,0.0,0.0,0.0,,96.23,94.63,,,Visualizer
moment,32.848,0.24,0.0,0.0,0.0,,96.23,94.54,,,Visualizer
moment,32.983,0.24,0.0,0.0,0.0,,96.27,94.56,,,Visualizer
moment,33.163,0.23,0.0,0.0,0.0,,96.3,94.48,,,Visualizer
moment,33.388,0.23,0.0,0.0,0.0,,96.16,94.46,,,Visualizer
moment,33.568,0.23,0.0,0.0,0.0,,96.2,94.51,,,Visualizer
moment,33.793,0.23,0.0,0.0,0.0,,96.09,94.42,,,Visualizer
moment,34.018,0.22,0.0,0.0,0.0,,96.13,94.46,,,Visualizer
moment,34.198,0.22,0.0,0.0,0.0,,95.99,94.4,,,Visualizer
moment,34.468,0.22,0.0,0.0,0.0,,96.13,94.32,,,Visualizer
moment,34.648,0.22,0.0,0.0,0.0,,96.06,94.36,,,Visualizer
moment,34.873,0.21,0.0,0.0,0.0,,96.06,94.34,,,Visualizer
moment,35.098,0.21,0.0,0.0,0.0,,95.99,94.3,,,Visualizer
moment,35.278,0.21,0.0,0.0,0.0,,95.86,94.28,,,Visualizer
moment,35.458,0.2,0.0,0.0,0.0,,95.89,94.25,,,Visualizer
moment,35.683,0.19,0.0,0.0,0.0,,95.99,94.24,,,Visualizer
moment,35.863,0.2,0.0,0.0,0.0,,95.99,94.14,,,Visualizer
moment,36.088,0.19,0.0,0.0,0.0,,95.89,94.2,,,Visualizer
moment,36.313,0.19,0.0,0.0,0.0,,95.86,94.18,,,Visualizer
moment,36.538,0.18,0.0,0.0,0.0,,95.82,94.13,,,Visualizer
moment,36.718,0.19,0.0,0.0,0.0,,95.79,94.16,,,Visualizer
moment,36.942,0.18,0.0,0.0,0.0,,95.79,94.09,,,Visualizer
moment,37.13,0.18,0.0,0.0,0.0,,95.79,94.04,,,Visualizer
moment,37.347,0.17,0.0,0.0,0.0,,95.82,94.05,,,Visualizer
moment,37.528,0.17,0.0,0.0,0.0,,95.71,94.04,,,Visualizer
moment,37.753,0.17,0.0,0.0,0.0,,95.68,94.07,,,Visualizer
moment,37.978,0.17,0.0,0.0,0.0,,95.71,93.96,,,Visualizer
moment,38.158,0.17,0.0,0.15,0.0,,95.71,93.93,,,Visualizer
moment,38.383,0.23,0.0,0.15,0.0,,95.58,93.93,,,Visualizer
moment,38.653,0.2,0.0,0.25,0.0,,95.61,93.9,,,Visualizer
moment,38.788,0.25,0.0,0.25,0.0,,95.54,93.84,,,Visualizer
moment,39.013,0.25,0.0,0.36,0.0,,95.23,93.87,,,Visualizer
moment,39.282,0.3,0.0,0.45,0.0,,95.06,93.94,,,Visualizer
moment,39.417,0.34,0.0,0.52,0.0,,94.69,93.88,,,Visualizer
moment,39.643,0.4,0.0,0.62,0.0,,94.21,93.86,,,Visualizer
moment,39.913,0.43,0.0,0.73,0.0,,93.94,93.87,,,Visualizer
moment,40.047,0.47,0.0,0.8,0.0,,93.36,93.9,,,Visualizer
moment,40.273,0.54,0.0,0.92,0.0,,92.85,93.87,,,Visualizer
moment,40.543,0.62,0.0,0.99,0.0,,92.41,93.79,,,Visualizer
moment,40.723,0.66,0.0,1.06,0.0,,91.81,93.83,,,Visualizer
moment,40.903,0.72,0.0,1.15,0.0,,91.18,93.85,,,Visualizer
moment,41.086,0.8,0.0,1.24,0.0,,90.74,93.81,,,Visualizer
moment,41.308,0.9,0.0,1.35,0.0,,90.18,93.79,,,Visualizer
moment,41.532,1.01,0.0,1.42,0.0,,89.61,93.79,,,Visualizer
moment,41.758,1.12,0.0,1.52,0.0,,89.15,93.82,,,Visualizer
moment,41.938,1.26,0.0,1.62,0.0,,88.75,93.78,,,Visualizer
moment,42.118,1.37,0.0,1.69,0.0,,88.46,93.77,,,Visualizer
moment,42.343,1.44,0.0,1.73,0.0,,88.2,93.65,,,Visualizer
moment,42.567,1.58,0.0,1.78,0.0,,88.07,93.59,,,Visualizer
moment,42.747,1.8,0.0,1.86,0.0,,87.96,93.51,,,Visualizer
moment,42.972,1.95,0.0,1.9,0.0,,88.07,93.45,,,Visualizer
moment,43.197,2.09,0.0,1.96,0.0,,88.0,93.32,,,Visualizer
moment,43.378,2.3,0.0,1.99,0.0,,88.07,93.27,,,Visualizer
moment,43.602,2.47,0.0,2.03,0.0,,88.33,93.23,,,Visualizer
moment,43.783,2.66,0.0,2.07,0.0,,88.62,93.13,,,Visualizer
moment,44.007,2.72,0.0,2.08,0.0,,88.75,93.06,,,Visualizer
moment,44.232,2.81,0.0,2.09,0.0,,88.95,92.98,,,Visualizer
moment,44.412,3.05,0.0,2.15,0.0,,89.28,92.88,,,Visualizer
moment,44.637,3.24,0.0,2.16,0.0,,89.68,92.77,,,Visualizer
moment,44.862,3.28,0.0,2.17,0.0,,89.78,92.74,,,Visualizer
moment,45.087,3.38,0.0,2.19,0.0,,90.18,92.68,,,Visualizer
moment,45.357,3.47,0.0,2.17,0.0,,90.54,92.61,,,Visualizer
moment,45.448,3.38,0.0,2.19,0.0,,90.91,92.57,,,Visualizer
moment,45.718,3.41,0.0,2.21,0.0,,91.34,92.47,,,Visualizer
moment,45.898,3.58,0.0,2.21,0.0,,91.68,92.43,,,Visualizer
moment,46.078,3.56,0.0,2.2,0.0,,92.05,92.35,,,Visualizer
moment,46.302,3.51,0.0,2.21,0.0,,92.28,92.4,,,Visualizer
moment,46.527,3.46,0.0,2.2,0.0,,92.62,92.37,,,Visualizer
moment,46.707,3.33,0.0,2.17,0.0,,92.85,92.3,,,Visualizer
moment,46.932,3.28,0.0,2.17,0.0,,93.19,92.32,,,Visualizer
moment,47.157,3.21,0.0,2.15,0.0,,93.43,92.41,,,Visualizer
moment,47.337,3.11,0.0,2.17,0.0,,93.6,92.34,,,Visualizer
moment,47.562,3.06,0.0,2.19,0.0,,93.77,92.31,,,Visualizer
moment,47.743,3.01,0.0,2.19,0.0,,93.87,92.31,,,Visualizer
moment,47.967,2.97,0.0,2.19,0.0,,93.9,92.35,,,Visualizer
moment,48.192,2.96,0.0,2.19,0.0,,94.04,92.39,,,Visualizer
moment,48.372,2.94,0.0,2.18,0.0,,94.0,92.43,,,Visualizer
moment,48.597,2.96,0.0,2.22,0.0,,94.0,92.47,,,Visualizer
moment,48.822,3.0,0.0,2.21,0.0,,94.04,92.46,,,Visualizer
moment,49.002,2.95,0.0,2.22,0.0,,94.18,92.5,,,Visualizer
moment,49.227,2.92,0.0,2.17,0.0,,94.11,92.56,,,Visualizer
moment,49.497,2.88,0.0,2.13,0.0,,94.07,92.47,,,Visualizer
moment,49.633,2.92,0.0,2.17,0.0,,94.24,92.49,,,Visualizer
moment,49.857,2.9,0.0,2.19,0.0,,94.24,92.54,,,Visualizer
moment,50.037,2.84,0.0,2.18,0.0,,94.31,92.5,,,Visualizer
moment,50.262,2.85,0.0,2.2,0.0,,94.34,92.53,,,Visualizer
moment,50.487,2.83,0.0,2.2,0.0,,94.34,92.52,,,Visualizer
moment,50.667,2.8,0.0,2.18,0.0,,94.31,92.51,,,Visualizer
moment,50.892,2.78,0.0,2.22,0.0,,94.31,92.55,,,Visualizer
moment,51.072,2.82,0.0,2.19,0.0,,94.24,92.6,,,Visualizer
moment,51.297,2.74,0.0,2.23,0.0,,94.24,92.58,,,Visualizer
moment,51.522,2.74,0.0,2.21,0.0,,94.21,92.51,,,Visualizer
moment,51.702,2.78,0.0,2.18,0.0,,94.18,92.51,,,Visualizer
moment,51.927,2.85,0.0,2.13,0.0,,94.14,92.57,,,Visualizer
moment,52.153,2.85,0.0,2.18,0.0,,94.21,92.52,,,Visualizer
moment,52.422,2.9,0.0,2.14,0.0,,94.0,92.53,,,Visualizer
moment,52.602,2.88,0.0,2.13,0.0,,94.04,92.58,,,Visualizer
moment,52.737,2.84,0.0,2.18,0.0,,94.07,92.52,,,Visualizer
moment,52.962,2.87,0.0,2.14,0.0,,94.0,92.56,,,Visualizer
moment,53.232,2.88,0.0,2.17,0.0,,94.0,92.53,,,Visualizer
moment,53.367,2.84,0.0,2.19,0.0,,93.94,92.51,,,Visualizer
moment,53.592,2.84,0.0,2.21,0.0,,93.9,92.55,,,Visualizer
moment,53.817,2.81,0.0,2.21,0.0,,93.9,92.46,,,Visualizer
moment,53.997,2.87,0.0,2.19,0.0,,93.77,92.52,,,Visualizer
moment,54.222,2.89,0.0,2.21,0.0,,93.7,92.6,,,Visualizer
moment,54.447,2.88,0.0,2.16,0.0,,93.73,92.61,,,Visualizer
moment,54.627,2.85,0.0,2.19,0.0,,93.66,92.55,,,Visualizer
moment,54.852,2.91,0.0,2.17,0.0,,93.63,92.51,,,Visualizer
moment,55.032,2.93,0.0,2.19,0.0,,93.6,92.55,,,Visualizer
moment,55.257,2.88,0.0,2.15,0.0,,93.56,92.49,,,Visualizer
moment,55.527,2.89,0.0,2.19,0.0,,93.39,92.51,,,Visualizer
moment,55.662,2.89,0.0,2.19,0.0,,93.39,92.44,,,Visualizer
moment,55.887,2.82,0.0,2.23,0.0,,93.39,92.41,,,Visualizer
moment,56.157,2.81,0.0,2.22,0.0,,93.29,92.37,,,Visualizer
moment,56.292,2.82,0.0,2.21,0.0,,93.19,92.38,,,Visualizer
moment,56.517,2.77,0.0,2.23,0.0,,93.16,92.4,,,Visualizer
moment,56.697,2.79,0.0,2.23,0.0,,93.16,92.42,,,Visualizer
moment,56.922,2.78,0.0,2.23,0.0,,93.09,92.39,,,Visualizer
moment,57.193,2.79,0.0,2.18,0.0,,92.95,92.38,,,Visualizer
moment,57.327,2.83,0.0,2.22,0.0,,92.85,92.34,,,Visualizer
moment,57.552,2.87,0.0,2.15,0.0,,92.99,92.31,,,Visualizer
moment,57.777,2.85,0.0,2.23,0.0,,92.85,92.23,,,Visualizer
moment,57.957,2.86,0.0,2.17,0.0,,92.92,92.24,,,Visualizer
moment,58.227,2.85,0.0,2.19,0.0,,92.95,92.27,,,Visualizer
moment,58.407,2.83,0.0,2.21,0.0,,92.99,92.25,,,Visualizer
moment,58.632,2.85,0.0,2.16,0.0,,92.89,92.16,,,Visualizer
moment,58.812,2.86,0.0,2.2,0.0,,92.85,92.24,,,Visualizer
moment,58.992,2.82,0.0,2.16,0.0,,92.82,92.21,,,Visualizer
moment,59.217,2.86,0.0,2.21,0.0,,92.82,92.07,,,Visualizer
moment,59.442,2.85,0.0,2.2,0.0,,92.75,92.01,,,Visualizer
moment,59.622,2.82,0.0,2.16,0.0,,92.72,92.05,,,Visualizer
moment,59.847,2.85,0.0,2.19,0.0,,92.72,92.14,,,Visualizer
moment,60.072,2.85,0.0,2.19,0.0,,92.65,92.11,,,Visualizer
moment,60.252,2.9,0.0,2.19,0.0,,92.52,92.04,,,Visualizer
moment,60.477,2.9,0.0,2.2,0.0,,92.62,92.02,,,Visualizer
moment,60.657,2.86,0.0,2.17,0.0,,92.41,92.0,,,Visualizer
moment,60.927,2.87,0.0,2.19,0.0,,92.41,92.03,,,Visualizer
moment,61.107,2.93,0.0,2.17,0.0,,92.31,91.93,,,Visualizer
moment,61.287,2.94,0.0,2.21,0.0,,92.48,91.96,,,Visualizer
moment,61.512,2.94,0.0,2.17,0.0,,92.28,91.93,,,Visualizer
moment,61.782,2.97,0.0,2.2,0.0,,92.31,91.92,,,Visualizer
moment,61.917,3.0,0.0,2.18,0.0,,92.21,91.9,,,Visualizer
moment,62.142,2.94,0.0,2.21,0.0,,92.28,91.87,,,Visualizer
moment,62.412,2.99,0.0,2.15,0.0,,92.18,91.84,,,Visualizer
moment,62.547,2.83,0.0,1.86,0.0,,92.18,91.81,,,Visualizer
moment,62.772,2.45,0.0,1.57,0.0,,92.18,91.83,,,Visualizer
moment,62.952,2.21,0.0,1.3,0.0,,92.08,91.81,,,Visualizer
