information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.023,2.95,1.1,0.12,0.16,,86.45,87.58,,,Visualizer
moment,11.338,2.84,1.3,0.09,0.32,,86.41,87.51,,,Visualizer
moment,11.518,2.74,1.3,0.07,0.32,,86.32,87.48,,,Visualizer
moment,11.833,2.64,1.3,0.06,0.16,,86.35,87.4,,,Visualizer
moment,12.014,2.55,1.5,0.04,0.32,,86.38,87.41,,,Visualizer
moment,12.331,2.46,1.6,0.03,0.4,,86.35,87.42,,,Visualizer
moment,12.508,2.38,1.7,0.03,0.32,,86.35,87.38,,,Visualizer
moment,12.778,2.31,1.7,0.02,0.32,,86.45,87.35,,,Visualizer
moment,13.048,2.23,1.7,0.02,0.32,,86.48,87.33,,,Visualizer
moment,13.273,2.17,1.9,0.01,0.32,,86.38,87.29,,,Visualizer
moment,13.545,2.1,1.9,0.01,0.24,,86.54,87.27,,,Visualizer
moment,13.768,2.04,1.9,0.05,0.16,,86.51,87.26,,,Visualizer
moment,14.084,2.14,2.0,0.22,0.24,,86.41,87.29,,,Visualizer
moment,14.263,2.3,2.0,0.38,0.08,,86.45,87.27,,,Visualizer
moment,14.578,2.61,2.1,0.77,0.16,,86.22,87.22,,,Visualizer
moment,14.759,3.39,2.3,0.96,0.32,,86.12,87.22,,,Visualizer
moment,15.028,3.98,2.3,1.15,0.32,,85.99,87.21,,,Visualizer
moment,15.253,4.57,2.6,1.27,0.48,,85.7,87.16,,,Visualizer
moment,15.568,5.11,2.7,1.21,0.56,,85.5,87.2,,,Visualizer
moment,15.842,5.37,2.9,1.21,0.64,,85.31,87.24,,,Visualizer
moment,16.019,5.77,3.1,1.23,0.64,,85.34,87.17,,,Visualizer
moment,16.333,6.08,3.3,1.2,0.8,,85.12,87.2,,,Visualizer
moment,16.514,6.15,3.6,1.23,0.72,,85.02,87.16,,,Visualizer
moment,16.828,6.35,3.6,1.25,0.72,,85.05,87.15,,,Visualizer
moment,17.011,6.52,4.2,1.27,1.04,,85.12,87.17,,,Visualizer
moment,17.278,6.57,4.5,1.27,1.13,,85.02,87.21,,,Visualizer
moment,17.504,6.64,4.9,1.31,1.29,,85.12,87.14,,,Visualizer
moment,17.774,6.72,5.1,1.34,1.21,,85.31,87.04,,,Visualizer
moment,18.088,6.73,5.6,1.36,1.21,,85.25,87.1,,,Visualizer
moment,18.268,6.74,6.0,1.38,1.45,,85.47,87.07,,,Visualizer
moment,18.632,6.66,6.3,1.42,1.37,,85.54,87.02,,,Visualizer
moment,18.763,6.67,6.8,1.49,1.37,,85.67,86.93,,,Visualizer
moment,19.034,6.73,7.2,1.52,1.69,,85.83,86.96,,,Visualizer
moment,19.259,6.75,7.4,1.56,1.45,,85.8,86.95,,,Visualizer
moment,19.573,6.77,8.1,1.59,1.69,,85.86,86.93,,,Visualizer
moment,19.754,6.79,8.9,1.65,2.09,,85.93,86.88,,,Visualizer
moment,20.023,6.83,9.2,1.72,1.93,,85.86,86.88,,,Visualizer
moment,20.338,6.86,9.8,1.78,1.93,,85.99,86.86,,,Visualizer
moment,20.518,6.89,10.2,1.85,1.85,,85.99,86.85,,,Visualizer
moment,20.833,6.88,10.6,1.88,2.01,,86.02,86.87,,,Visualizer
moment,21.013,6.87,11.4,1.91,2.33,,86.09,86.86,,,Visualizer
moment,21.328,6.88,12.2,1.96,2.41,,85.96,86.83,,,Visualizer
moment,21.511,6.84,12.8,2.0,2.41,,86.09,86.83,,,Visualizer
moment,21.778,6.81,12.9,2.05,2.33,,86.05,86.82,,,Visualizer
moment,22.049,6.81,13.6,2.07,2.41,,86.15,86.76,,,Visualizer
moment,22.274,6.72,14.2,2.1,2.25,,86.32,86.75,,,Visualizer
moment,22.498,6.7,14.8,2.14,2.41,,86.35,86.71,,,Visualizer
moment,22.77,6.61,15.1,2.19,2.33,,86.35,86.69,,,Visualizer
moment,23.083,6.57,16.3,2.23,2.73,,86.38,86.73,,,Visualizer
moment,23.263,6.56,16.7,2.21,2.97,,86.45,86.74,,,Visualizer
moment,23.578,6.44,17.2,2.22,2.41,,86.54,86.72,,,Visualizer
moment,23.759,6.45,18.1,2.22,2.65,,86.51,86.71,,,Visualizer
moment,24.028,6.32,18.7,2.25,2.41,,86.61,86.75,,,Visualizer
moment,24.256,6.32,19.3,2.24,2.41,,86.54,86.7,,,Visualizer
moment,24.523,6.23,19.9,2.26,2.41,,86.67,86.71,,,Visualizer
moment,24.748,6.19,20.8,2.26,2.89,,86.64,86.62,,,Visualizer
moment,25.019,6.1,21.2,2.28,2.73,,86.77,86.66,,,Visualizer
moment,25.333,6.06,22.0,2.29,2.65,,86.64,86.67,,,Visualizer
moment,25.519,5.99,22.5,2.32,2.57,,86.71,86.59,,,Visualizer
moment,25.828,5.97,23.1,2.34,2.57,,86.71,86.64,,,Visualizer
moment,26.008,5.98,23.9,2.36,2.17,,86.64,86.63,,,Visualizer
moment,26.279,5.97,24.3,2.38,2.33,,86.71,86.67,,,Visualizer
moment,26.503,5.91,25.1,2.4,2.33,,86.77,86.69,,,Visualizer
moment,26.773,5.92,26.0,2.39,2.57,,86.74,86.66,,,Visualizer
moment,26.999,5.92,26.1,2.42,2.41,,86.64,86.56,,,Visualizer
moment,27.268,5.9,26.8,2.4,2.57,,86.64,86.62,,,Visualizer
moment,27.583,5.88,27.5,2.42,2.57,,86.67,86.69,,,Visualizer
moment,27.763,5.91,28.1,2.44,2.57,,86.61,86.66,,,Visualizer
moment,28.078,5.9,29.0,2.45,2.41,,86.67,86.63,,,Visualizer
moment,28.262,5.9,29.6,2.42,2.73,,86.74,86.64,,,Visualizer
moment,28.577,5.86,30.3,2.45,2.57,,86.64,86.63,,,Visualizer
moment,28.754,5.88,30.7,2.47,2.57,,86.77,86.6,,,Visualizer
moment,29.024,5.92,31.5,2.46,2.73,,86.8,86.55,,,Visualizer
moment,29.248,5.9,32.1,2.49,2.73,,86.87,86.55,,,Visualizer
moment,29.521,5.89,32.6,2.49,2.65,,86.93,86.6,,,Visualizer
moment,29.744,5.86,33.5,2.53,2.57,,86.9,86.48,,,Visualizer
moment,30.013,5.93,34.1,2.49,2.25,,86.9,86.55,,,Visualizer
moment,30.283,5.87,34.7,2.51,2.33,,86.84,86.54,,,Visualizer
moment,30.508,5.87,35.5,2.51,2.33,,86.84,86.44,,,Visualizer
moment,30.778,5.89,36.1,2.53,2.41,,86.77,86.49,,,Visualizer
moment,31.004,5.9,36.8,2.51,2.65,,86.9,86.49,,,Visualizer
moment,31.273,5.87,37.3,2.52,2.57,,87.0,86.53,,,Visualizer
moment,31.498,5.86,38.0,2.55,2.65,,86.84,86.51,,,Visualizer
moment,31.768,5.95,38.6,2.51,2.65,,86.87,86.53,,,Visualizer
moment,31.993,5.84,39.5,2.56,2.73,,86.8,86.52,,,Visualizer
moment,32.263,5.93,40.1,2.57,2.41,,86.87,86.49,,,Visualizer
moment,32.516,5.86,41.0,2.56,2.41,,86.93,86.46,,,Visualizer
