information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.794,8.12,12.04,3.18,3.32,,90.9,93.42,,,Visualizer
moment,16.027,8.22,12.68,3.32,3.54,,90.8,93.33,,,Visualizer
moment,16.289,8.45,13.69,3.48,3.46,,90.9,93.26,,,Visualizer
moment,16.515,8.5,14.63,3.53,3.76,,90.8,93.17,,,Visualizer
moment,16.829,8.28,15.78,3.56,3.8,,90.87,93.1,,,Visualizer
moment,17.008,8.06,16.09,3.56,3.76,,90.84,93.07,,,Visualizer
moment,17.281,7.72,17.66,3.52,4.04,,90.94,92.99,,,Visualizer
moment,17.507,7.3,18.48,3.45,3.91,,90.87,92.91,,,Visualizer
moment,17.776,6.92,19.3,3.46,4.01,,90.77,92.82,,,Visualizer
moment,18.136,6.45,20.89,3.4,4.02,,90.87,92.8,,,Visualizer
moment,18.268,5.92,21.31,3.33,4.07,,90.64,92.75,,,Visualizer
moment,18.539,5.58,22.41,3.24,3.99,,90.67,92.59,,,Visualizer
moment,18.766,5.32,23.55,3.23,3.94,,90.74,92.5,,,Visualizer
moment,19.037,5.08,24.29,3.22,3.83,,90.74,92.55,,,Visualizer
moment,19.394,4.81,25.87,3.22,3.85,,90.77,92.51,,,Visualizer
moment,19.528,4.61,26.26,3.19,3.91,,90.97,92.41,,,Visualizer
moment,19.753,4.42,26.98,3.18,3.8,,90.9,92.34,,,Visualizer
moment,20.025,4.1,28.04,3.15,3.81,,90.94,92.32,,,Visualizer
moment,20.293,3.8,29.19,3.12,3.8,,90.97,92.22,,,Visualizer
moment,20.519,3.58,29.85,3.12,3.65,,90.94,92.18,,,Visualizer
moment,20.79,3.39,30.86,3.1,3.56,,91.07,92.16,,,Visualizer
moment,21.016,3.23,31.64,3.02,3.66,,91.11,92.12,,,Visualizer
moment,21.284,3.0,32.59,3.02,3.46,,91.14,92.04,,,Visualizer
moment,21.508,2.86,33.27,2.94,3.48,,91.14,91.92,,,Visualizer
moment,21.782,2.65,34.3,2.94,3.5,,91.11,91.94,,,Visualizer
moment,22.003,2.51,35.0,2.92,3.41,,91.14,91.95,,,Visualizer
moment,22.277,2.4,35.93,2.87,3.39,,91.07,91.87,,,Visualizer
moment,22.544,2.29,36.8,2.83,3.14,,91.14,91.85,,,Visualizer
moment,22.772,2.2,37.48,2.82,3.23,,91.07,91.78,,,Visualizer
moment,23.039,2.19,38.4,2.77,3.12,,91.11,91.76,,,Visualizer
moment,23.309,2.08,39.0,2.79,3.12,,91.0,91.75,,,Visualizer
moment,23.537,2.06,39.59,2.79,3.12,,91.11,91.74,,,Visualizer
moment,23.759,2.05,40.46,2.75,3.03,,91.14,91.74,,,Visualizer
moment,24.029,1.99,41.02,2.71,3.02,,91.27,91.67,,,Visualizer
moment,24.299,1.93,41.86,2.72,2.91,,91.11,91.5,,,Visualizer
moment,24.523,1.91,42.78,2.69,2.98,,91.27,91.49,,,Visualizer
moment,24.794,1.88,43.37,2.69,2.96,,91.2,91.52,,,Visualizer
moment,25.018,1.87,43.86,2.68,2.89,,91.34,91.48,,,Visualizer
moment,25.289,1.86,44.73,2.68,2.92,,91.27,91.42,,,Visualizer
moment,25.514,1.87,45.28,2.65,2.86,,91.54,91.43,,,Visualizer
moment,25.784,1.87,46.07,2.68,2.74,,91.47,91.32,,,Visualizer
moment,26.009,1.84,46.96,2.69,2.82,,91.47,91.33,,,Visualizer
moment,26.279,1.85,47.5,2.71,2.82,,91.64,91.35,,,Visualizer
moment,26.504,1.86,48.3,2.69,2.79,,91.67,91.32,,,Visualizer
moment,26.774,1.87,48.85,2.67,2.83,,91.67,91.23,,,Visualizer
moment,27.091,1.86,49.66,2.65,2.74,,91.84,91.22,,,Visualizer
moment,27.268,1.88,50.29,2.67,2.84,,91.88,91.19,,,Visualizer
moment,27.539,1.82,51.08,2.67,2.83,,91.98,91.2,,,Visualizer
moment,27.768,1.82,51.66,2.67,2.86,,92.08,91.22,,,Visualizer
moment,28.035,1.81,52.53,2.67,2.92,,91.98,91.1,,,Visualizer
moment,28.358,1.81,53.34,2.67,2.81,,91.98,91.05,,,Visualizer
moment,28.529,1.79,53.91,2.65,2.88,,92.11,91.03,,,Visualizer
moment,28.757,1.81,54.4,2.61,2.78,,92.08,91.06,,,Visualizer
