information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.013,5.87,4.9,1.55,1.37,,86.77,87.85,,,Visualizer
moment,12.328,5.92,5.4,1.55,1.47,,86.77,87.87,,,Visualizer
moment,12.508,5.95,5.6,1.53,1.37,,86.73,87.86,,,Visualizer
moment,12.779,5.92,6.2,1.53,1.47,,86.73,87.8,,,Visualizer
moment,13.003,5.97,6.4,1.51,1.47,,86.77,87.79,,,Visualizer
moment,13.276,5.94,6.8,1.56,1.57,,86.73,87.81,,,Visualizer
moment,13.588,5.95,7.2,1.58,1.57,,86.8,87.75,,,Visualizer
moment,13.768,5.96,7.5,1.55,1.47,,86.9,87.7,,,Visualizer
moment,14.083,5.94,8.1,1.61,1.67,,86.96,87.68,,,Visualizer
moment,14.263,5.97,8.3,1.65,1.47,,87.09,87.71,,,Visualizer
moment,14.578,5.96,8.9,1.68,1.67,,87.09,87.65,,,Visualizer
moment,14.758,6.01,9.2,1.66,1.67,,87.16,87.6,,,Visualizer
moment,15.028,5.97,9.8,1.67,1.67,,87.19,87.65,,,Visualizer
moment,15.253,5.95,10.1,1.71,1.77,,87.39,87.61,,,Visualizer
moment,15.523,5.97,10.5,1.75,1.77,,87.42,87.65,,,Visualizer
moment,15.748,5.96,11.1,1.81,1.86,,87.58,87.59,,,Visualizer
moment,16.018,6.0,11.5,1.85,1.86,,87.61,87.55,,,Visualizer
moment,16.333,5.95,12.1,1.87,1.96,,87.71,87.54,,,Visualizer
moment,16.513,5.96,12.5,1.92,1.96,,87.75,87.53,,,Visualizer
moment,16.783,6.01,13.1,1.94,1.96,,88.04,87.48,,,Visualizer
moment,17.008,6.0,13.5,1.97,1.96,,88.04,87.45,,,Visualizer
moment,17.323,5.95,14.2,1.99,2.06,,88.11,87.44,,,Visualizer
moment,17.503,5.98,14.6,1.99,2.06,,88.23,87.53,,,Visualizer
moment,17.773,5.96,15.0,2.03,2.06,,88.3,87.52,,,Visualizer
moment,17.998,5.94,15.7,2.09,2.16,,88.43,87.44,,,Visualizer
moment,18.268,6.01,16.1,2.11,2.06,,88.6,87.44,,,Visualizer
moment,18.587,5.95,16.8,2.12,2.16,,88.66,87.47,,,Visualizer
moment,18.763,5.96,17.3,2.14,2.26,,88.73,87.46,,,Visualizer
moment,19.033,5.95,18.0,2.21,2.26,,88.79,87.49,,,Visualizer
moment,19.348,6.01,18.7,2.22,2.26,,88.83,87.51,,,Visualizer
moment,19.528,5.97,19.2,2.24,2.35,,88.83,87.49,,,Visualizer
moment,19.753,5.93,19.7,2.27,2.35,,88.89,87.47,,,Visualizer
moment,20.023,5.95,20.2,2.36,2.45,,89.02,87.53,,,Visualizer
moment,20.248,6.04,20.9,2.37,2.35,,89.02,87.48,,,Visualizer
moment,20.518,5.99,21.4,2.37,2.35,,89.12,87.48,,,Visualizer
moment,20.833,5.96,22.2,2.4,2.45,,88.99,87.62,,,Visualizer
moment,21.013,5.96,22.7,2.43,2.45,,89.19,87.58,,,Visualizer
moment,21.283,5.99,23.5,2.47,2.55,,89.22,87.55,,,Visualizer
moment,21.508,5.98,24.1,2.48,2.65,,89.29,87.56,,,Visualizer
moment,21.778,6.0,24.9,2.53,2.65,,89.32,87.56,,,Visualizer
moment,22.003,5.98,25.4,2.54,2.65,,89.29,87.59,,,Visualizer
moment,22.276,5.96,26.0,2.56,2.65,,89.32,87.6,,,Visualizer
moment,22.588,5.99,26.8,2.57,2.65,,89.48,87.58,,,Visualizer
moment,22.768,5.98,27.4,2.61,2.75,,89.39,87.66,,,Visualizer
moment,22.993,5.95,27.9,2.64,2.75,,89.45,87.66,,,Visualizer
moment,23.263,6.0,28.8,2.67,2.75,,89.45,87.67,,,Visualizer
moment,23.533,5.98,29.7,2.69,2.85,,89.45,87.64,,,Visualizer
moment,23.758,6.0,30.2,2.72,2.75,,89.42,87.67,,,Visualizer
moment,24.028,6.0,31.1,2.74,2.85,,89.35,87.73,,,Visualizer
moment,24.252,6.01,31.7,2.75,2.85,,89.29,87.69,,,Visualizer
moment,24.523,6.01,32.3,2.77,2.85,,89.35,87.66,,,Visualizer
moment,24.839,6.04,33.5,2.79,2.94,,89.32,87.78,,,Visualizer
moment,25.018,6.03,33.8,2.82,2.94,,89.29,87.79,,,Visualizer
