information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.282,0.83,0.0,4.01,0.0,,92.63,87.79,,,Visualizer
moment,3.555,0.81,0.0,3.98,0.0,,92.59,88.09,,,Visualizer
moment,3.771,0.82,0.0,4.0,0.0,,92.63,88.23,,,Visualizer
moment,4.045,0.85,0.0,4.0,0.0,,92.7,88.52,,,Visualizer
moment,4.269,0.86,0.0,4.04,0.0,,92.59,88.72,,,Visualizer
moment,4.538,0.88,0.0,4.02,0.0,,92.46,88.85,,,Visualizer
moment,4.806,0.99,0.0,3.97,0.0,,92.32,89.1,,,Visualizer
moment,5.03,1.12,0.0,3.98,0.0,,92.02,89.29,,,Visualizer
moment,5.255,1.23,0.0,4.04,0.0,,91.86,89.46,,,Visualizer
moment,5.526,1.37,0.0,4.06,0.0,,91.86,89.68,,,Visualizer
moment,5.841,1.61,0.0,4.03,0.0,,91.79,89.72,,,Visualizer
moment,6.021,1.84,0.0,4.05,0.0,,91.62,89.85,,,Visualizer
moment,6.292,2.05,0.0,4.05,0.0,,91.59,89.89,,,Visualizer
moment,6.516,2.44,0.0,4.01,0.0,,91.36,89.99,,,Visualizer
moment,6.786,2.87,0.0,4.04,0.0,,91.15,90.03,,,Visualizer
moment,7.011,3.54,0.0,4.04,0.0,,90.89,90.12,,,Visualizer
moment,7.282,4.56,0.0,3.79,0.0,,90.75,90.2,,,Visualizer
moment,7.552,5.24,0.0,3.33,0.0,,90.62,90.14,,,Visualizer
moment,7.776,5.55,0.0,2.98,0.0,,90.39,90.21,,,Visualizer
moment,8.045,6.07,0.3,2.61,0.07,,90.25,90.14,,,Visualizer
moment,8.27,6.44,0.2,2.34,0.05,,90.09,90.17,,,Visualizer
moment,8.542,6.87,0.2,2.1,0.05,,90.09,90.17,,,Visualizer
moment,8.81,7.3,0.3,1.84,0.07,,89.76,90.17,,,Visualizer
moment,9.037,7.52,0.5,1.62,0.11,,89.62,90.23,,,Visualizer
moment,9.26,7.75,0.6,1.45,0.14,,89.53,90.16,,,Visualizer
moment,9.535,7.97,0.8,1.33,0.18,,89.39,90.17,,,Visualizer
moment,9.802,8.15,0.9,1.17,0.21,,89.26,90.09,,,Visualizer
moment,10.027,8.26,1.3,1.09,0.3,,89.03,90.14,,,Visualizer
moment,10.298,8.46,1.3,0.93,0.3,,88.93,90.12,,,Visualizer
moment,10.528,8.3,1.7,0.85,0.39,,88.84,90.12,,,Visualizer
moment,10.796,8.47,1.7,0.76,0.39,,88.87,90.11,,,Visualizer
moment,11.016,8.44,1.8,0.75,0.41,,88.64,90.08,,,Visualizer
moment,11.287,8.63,1.9,0.66,0.43,,88.61,89.99,,,Visualizer
moment,11.51,8.49,2.1,0.61,0.48,,88.61,90.01,,,Visualizer
moment,11.782,8.46,2.0,0.63,0.46,,88.44,90.01,,,Visualizer
moment,12.054,8.75,2.5,0.57,0.57,,88.38,89.98,,,Visualizer
moment,12.278,8.62,2.4,0.51,0.55,,88.38,89.98,,,Visualizer
moment,12.547,8.35,2.6,0.54,0.55,,88.27,89.95,,,Visualizer
moment,12.771,8.57,2.6,0.53,0.55,,88.31,89.89,,,Visualizer
moment,13.046,8.67,2.8,0.54,0.59,,88.05,89.86,,,Visualizer
moment,13.266,8.72,2.9,0.51,0.55,,88.11,89.91,,,Visualizer
moment,13.538,8.58,3.3,0.51,0.62,,88.08,89.85,,,Visualizer
moment,13.812,8.6,3.3,0.5,0.55,,87.91,89.89,,,Visualizer
moment,14.045,8.61,3.3,0.51,0.55,,87.79,89.8,,,Visualizer
moment,14.3,8.61,3.7,0.51,0.55,,87.85,89.74,,,Visualizer
moment,14.525,8.62,3.7,0.49,0.55,,87.82,89.79,,,Visualizer
moment,14.808,8.57,3.7,0.52,0.55,,87.75,89.83,,,Visualizer
moment,15.026,8.58,4.0,0.53,0.53,,87.49,89.79,,,Visualizer
moment,15.291,8.63,4.0,0.52,0.53,,87.65,89.71,,,Visualizer
moment,15.516,8.55,4.3,0.54,0.57,,87.49,89.68,,,Visualizer
moment,15.786,8.68,4.4,0.5,0.57,,87.46,89.69,,,Visualizer
moment,16.056,8.56,4.6,0.53,0.57,,87.42,89.66,,,Visualizer
moment,16.281,8.44,4.6,0.54,0.55,,87.36,89.62,,,Visualizer
moment,16.552,8.46,4.9,0.54,0.57,,87.36,89.66,,,Visualizer
moment,16.775,8.51,5.0,0.56,0.59,,87.29,89.66,,,Visualizer
moment,17.046,8.44,5.1,0.58,0.57,,87.13,89.7,,,Visualizer
moment,17.271,8.4,5.5,0.59,0.64,,87.13,89.63,,,Visualizer
moment,17.545,8.38,5.5,0.59,0.59,,87.03,89.57,,,Visualizer
moment,17.81,8.39,5.8,0.62,0.66,,87.13,89.55,,,Visualizer
moment,18.036,8.4,5.9,0.62,0.59,,87.0,89.57,,,Visualizer
moment,18.306,8.32,6.2,0.64,0.66,,87.03,89.47,,,Visualizer
moment,18.531,8.28,6.5,0.67,0.73,,86.96,89.45,,,Visualizer
moment,18.85,8.32,6.6,0.68,0.69,,86.9,89.5,,,Visualizer
moment,19.025,8.22,6.9,0.73,0.73,,86.96,89.48,,,Visualizer
moment,19.297,8.4,7.1,0.71,0.71,,87.06,89.47,,,Visualizer
moment,19.522,8.27,7.2,0.72,0.73,,87.1,89.48,,,Visualizer
moment,19.791,8.11,7.6,0.77,0.82,,87.23,89.49,,,Visualizer
moment,20.015,8.25,7.7,0.76,0.78,,87.29,89.5,,,Visualizer
moment,20.286,8.09,8.0,0.8,0.82,,87.42,89.42,,,Visualizer
moment,20.56,8.18,8.4,0.82,0.87,,87.49,89.33,,,Visualizer
moment,20.825,8.16,8.6,0.83,0.87,,87.68,89.36,,,Visualizer
moment,21.05,8.17,8.9,0.83,0.92,,87.72,89.39,,,Visualizer
moment,21.275,8.05,9.3,0.85,0.96,,88.05,89.36,,,Visualizer
moment,21.555,8.05,9.5,0.86,0.98,,88.08,89.29,,,Visualizer
moment,21.815,8.11,9.9,0.88,1.01,,88.54,89.27,,,Visualizer
moment,22.04,8.01,10.0,0.91,0.98,,88.7,89.28,,,Visualizer
moment,22.31,7.93,10.3,0.95,1.01,,89.0,89.25,,,Visualizer
moment,22.54,8.02,10.8,0.97,1.05,,89.26,89.21,,,Visualizer
moment,22.806,7.99,10.9,1.01,1.05,,89.59,89.25,,,Visualizer
moment,23.03,7.92,11.5,1.03,1.12,,89.86,89.2,,,Visualizer
moment,23.304,7.93,11.6,1.05,1.12,,90.19,89.15,,,Visualizer
moment,23.534,7.89,12.0,1.1,1.12,,90.42,89.19,,,Visualizer
moment,23.797,7.93,12.4,1.1,1.21,,90.79,89.23,,,Visualizer
moment,24.02,7.83,12.9,1.15,1.21,,90.95,89.14,,,Visualizer
moment,24.29,7.89,13.2,1.17,1.26,,91.29,89.11,,,Visualizer
moment,24.561,7.85,13.5,1.22,1.26,,91.62,89.1,,,Visualizer
moment,24.786,7.8,13.9,1.23,1.26,,91.72,89.08,,,Visualizer
moment,25.056,7.75,14.4,1.27,1.33,,92.02,89.11,,,Visualizer
moment,25.28,7.77,14.8,1.28,1.35,,92.16,89.08,,,Visualizer
moment,25.55,7.68,15.5,1.34,1.42,,92.39,89.05,,,Visualizer
moment,25.821,7.72,15.6,1.36,1.4,,92.63,89.05,,,Visualizer
moment,26.045,7.73,16.2,1.38,1.44,,92.86,89.07,,,Visualizer
moment,26.314,7.73,16.6,1.38,1.51,,93.17,89.12,,,Visualizer
moment,26.543,7.63,17.0,1.42,1.49,,93.4,89.11,,,Visualizer
moment,26.817,7.63,17.5,1.44,1.53,,93.64,89.13,,,Visualizer
moment,27.037,7.6,18.1,1.49,1.58,,93.81,89.12,,,Visualizer
moment,27.306,7.65,18.6,1.51,1.62,,94.08,89.13,,,Visualizer
moment,27.53,7.55,19.0,1.5,1.69,,94.32,89.12,,,Visualizer
moment,27.802,7.53,19.4,1.56,1.69,,94.32,89.14,,,Visualizer
moment,28.025,7.58,20.0,1.56,1.72,,94.42,89.22,,,Visualizer
moment,28.308,7.53,20.4,1.62,1.72,,94.59,89.18,,,Visualizer
moment,28.522,7.53,21.3,1.62,1.85,,94.56,89.24,,,Visualizer
moment,28.791,7.45,21.3,1.67,1.78,,94.73,89.24,,,Visualizer
moment,29.068,7.48,22.0,1.71,1.85,,94.59,89.41,,,Visualizer
moment,29.292,7.44,22.7,1.73,1.85,,94.53,89.36,,,Visualizer
moment,29.556,7.43,23.1,1.79,1.85,,94.59,89.3,,,Visualizer
moment,29.826,7.47,23.9,1.78,1.92,,94.59,89.36,,,Visualizer
moment,30.052,7.37,24.3,1.79,1.97,,94.32,89.44,,,Visualizer
moment,30.275,7.39,25.0,1.8,1.92,,94.39,89.49,,,Visualizer
moment,30.546,7.36,25.4,1.85,1.95,,94.42,89.58,,,Visualizer
moment,30.815,7.34,26.0,1.84,1.97,,94.46,89.6,,,Visualizer
moment,31.04,7.32,26.7,1.85,1.99,,94.39,89.58,,,Visualizer
moment,31.315,7.25,26.9,1.93,1.99,,94.22,89.75,,,Visualizer
moment,31.537,7.36,27.9,1.91,2.04,,94.25,89.76,,,Visualizer
moment,31.806,7.23,28.3,1.91,2.04,,94.12,89.73,,,Visualizer
moment,32.03,7.25,29.1,1.93,2.08,,93.95,89.78,,,Visualizer
moment,32.303,7.3,29.5,1.96,2.08,,93.95,89.78,,,Visualizer
moment,32.526,7.22,30.2,1.96,2.04,,93.78,89.87,,,Visualizer
moment,32.795,7.2,30.5,1.98,2.11,,93.68,89.95,,,Visualizer
moment,33.071,7.19,31.4,2.01,2.15,,93.5,89.94,,,Visualizer
moment,33.291,7.19,31.8,2.01,2.08,,93.47,90.07,,,Visualizer
moment,33.562,7.15,32.7,2.01,2.2,,93.4,90.05,,,Visualizer
moment,33.83,7.09,33.1,2.06,2.17,,93.17,90.04,,,Visualizer
moment,34.055,7.16,34.0,2.04,2.22,,93.17,90.08,,,Visualizer
moment,34.281,7.05,34.4,2.04,2.17,,93.07,90.03,,,Visualizer
moment,34.55,7.05,35.0,2.06,2.24,,92.93,90.09,,,Visualizer
moment,34.828,7.05,35.5,2.09,2.24,,92.86,90.23,,,Visualizer
