information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.521,3.85,26.34,4.5,3.6,,88.96,86.39,,,Visualizer
moment,15.746,3.82,27.46,4.49,3.6,,89.12,86.39,,,Visualizer
moment,16.015,3.8,28.15,4.51,3.63,,89.22,86.47,,,Visualizer
moment,16.294,3.78,29.3,4.51,3.69,,89.55,86.58,,,Visualizer
moment,16.511,3.77,30.03,4.5,3.65,,89.65,86.64,,,Visualizer
moment,16.784,3.77,31.11,4.5,3.61,,89.82,86.7,,,Visualizer
moment,17.006,3.75,31.84,4.49,3.65,,89.98,86.71,,,Visualizer
moment,17.231,3.71,32.62,4.49,3.64,,90.09,86.82,,,Visualizer
moment,17.501,3.72,33.69,4.49,3.62,,90.32,86.89,,,Visualizer
moment,17.772,3.7,34.75,4.49,3.6,,90.45,86.86,,,Visualizer
moment,18.002,3.68,35.48,4.49,3.6,,90.62,86.99,,,Visualizer
moment,18.312,3.66,36.64,4.49,3.61,,90.85,87.11,,,Visualizer
moment,18.491,3.63,37.3,4.48,3.57,,90.95,87.15,,,Visualizer
moment,18.817,3.62,38.49,4.49,3.7,,91.22,87.23,,,Visualizer
moment,18.985,3.58,39.21,4.49,3.69,,91.35,87.3,,,Visualizer
moment,19.301,3.57,40.29,4.48,3.61,,91.45,87.37,,,Visualizer
moment,19.525,3.55,41.01,4.49,3.67,,91.72,87.48,,,Visualizer
moment,19.751,3.52,41.73,4.48,3.59,,91.89,87.6,,,Visualizer
moment,19.976,3.5,42.85,4.5,3.6,,92.05,87.57,,,Visualizer
moment,20.29,3.52,44.03,4.47,3.7,,92.16,87.71,,,Visualizer
moment,20.516,3.49,44.72,4.48,3.67,,92.43,87.81,,,Visualizer
moment,20.743,3.45,45.42,4.48,3.65,,92.52,87.83,,,Visualizer
moment,21.011,3.41,46.61,4.52,3.72,,92.76,87.96,,,Visualizer
moment,21.325,3.51,47.71,4.54,3.64,,92.73,88.01,,,Visualizer
moment,21.507,3.53,48.46,4.51,3.7,,93.1,88.05,,,Visualizer
moment,21.783,3.4,49.23,4.5,3.77,,93.23,88.23,,,Visualizer
moment,22.0,3.37,50.41,4.49,3.76,,93.4,88.33,,,Visualizer
moment,22.225,3.34,51.19,4.49,3.83,,93.68,88.38,,,Visualizer
moment,22.495,3.32,51.93,4.48,3.8,,93.68,88.47,,,Visualizer
moment,22.766,3.31,52.98,4.5,3.71,,93.81,88.62,,,Visualizer
moment,22.997,3.29,53.67,4.48,3.59,,94.08,88.71,,,Visualizer
moment,23.305,3.27,55.17,4.47,3.64,,94.19,88.81,,,Visualizer
moment,23.487,3.24,55.96,4.49,3.64,,94.39,88.92,,,Visualizer
moment,23.755,3.22,56.75,4.49,3.73,,94.63,89.03,,,Visualizer
moment,23.982,3.18,57.47,4.48,3.76,,94.73,89.15,,,Visualizer
moment,24.301,3.17,58.94,4.49,3.73,,94.9,89.32,,,Visualizer
moment,24.524,3.17,59.7,4.5,3.7,,95.04,89.36,,,Visualizer
moment,24.745,3.14,60.5,4.48,3.71,,95.18,89.45,,,Visualizer
moment,25.016,3.11,61.19,4.48,3.68,,95.25,89.6,,,Visualizer
moment,25.286,3.11,62.37,4.48,3.74,,95.49,89.75,,,Visualizer
moment,25.528,3.09,63.46,4.48,3.72,,95.52,89.84,,,Visualizer
moment,25.735,3.13,63.83,4.48,3.67,,95.76,89.92,,,Visualizer
moment,26.008,3.24,64.92,4.54,3.69,,95.9,90.01,,,Visualizer
moment,26.232,3.39,65.83,4.52,3.82,,96.14,90.12,,,Visualizer
moment,26.501,3.62,66.99,4.51,3.92,,96.25,90.24,,,Visualizer
moment,26.727,3.8,67.86,4.56,3.99,,96.45,90.36,,,Visualizer
moment,26.995,3.98,69.2,4.6,4.23,,96.59,90.52,,,Visualizer
moment,27.311,3.93,70.57,4.61,4.34,,96.7,90.69,,,Visualizer
moment,27.49,3.9,71.59,4.56,4.55,,96.45,90.78,,,Visualizer
moment,27.768,3.72,72.45,4.55,4.54,,95.83,90.91,,,Visualizer
moment,27.985,3.55,73.88,4.54,4.63,,95.28,91.08,,,Visualizer
moment,28.3,3.39,75.17,4.51,4.55,,94.7,91.2,,,Visualizer
moment,28.525,3.29,76.02,4.51,4.38,,94.25,91.28,,,Visualizer
moment,28.75,3.21,76.92,4.49,4.42,,93.84,91.33,,,Visualizer
moment,29.02,3.14,78.12,4.47,4.2,,93.88,91.33,,,Visualizer
moment,29.291,3.12,78.9,4.46,4.14,,93.61,91.28,,,Visualizer
moment,29.515,3.13,80.17,4.46,4.11,,93.74,91.26,,,Visualizer
moment,29.74,3.16,81.01,4.47,4.05,,94.02,91.22,,,Visualizer
moment,30.011,3.2,82.25,4.52,4.09,,94.19,91.11,,,Visualizer
moment,30.343,3.24,83.59,4.49,4.2,,94.43,91.12,,,Visualizer
moment,30.508,3.27,84.45,4.49,4.23,,94.59,91.14,,,Visualizer
moment,30.743,3.31,85.25,4.5,4.19,,94.7,91.09,,,Visualizer
moment,31.091,3.35,87.03,4.47,4.27,,94.94,91.07,,,Visualizer
moment,31.315,3.36,87.89,4.47,4.25,,94.84,91.15,,,Visualizer
moment,31.495,3.33,88.76,4.55,4.26,,94.77,91.28,,,Visualizer
moment,31.767,3.34,89.67,4.5,4.37,,94.7,91.33,,,Visualizer
moment,31.99,3.3,90.56,4.49,4.36,,94.7,91.38,,,Visualizer
moment,32.369,3.3,92.77,4.53,4.41,,94.59,91.41,,,Visualizer
moment,32.485,3.28,92.77,4.51,4.41,,94.53,91.45,,,Visualizer
moment,32.765,3.24,94.12,4.51,4.4,,94.36,91.52,,,Visualizer
moment,32.98,3.22,95.02,4.51,4.41,,94.32,91.56,,,Visualizer
moment,33.296,3.18,96.31,4.52,4.39,,94.19,91.59,,,Visualizer
moment,33.52,3.13,97.18,4.47,4.36,,93.98,91.57,,,Visualizer
moment,33.745,3.11,98.48,4.47,4.31,,93.88,91.55,,,Visualizer
moment,34.015,3.06,99.38,4.53,4.31,,93.78,91.66,,,Visualizer
moment,34.294,3.0,100.68,4.49,4.32,,93.91,91.57,,,Visualizer
moment,34.51,3.02,101.48,4.49,4.25,,93.74,91.57,,,Visualizer
moment,34.737,3.09,102.47,4.51,4.37,,93.81,91.52,,,Visualizer
moment,35.004,3.07,103.71,4.48,4.28,,93.81,91.51,,,Visualizer
moment,35.231,2.99,104.61,4.49,4.26,,93.81,91.58,,,Visualizer
moment,35.5,2.95,105.95,4.48,4.42,,93.88,91.52,,,Visualizer
moment,35.771,2.97,107.23,4.52,4.34,,93.98,91.51,,,Visualizer
moment,36.0,3.07,108.07,4.51,4.31,,93.91,91.61,,,Visualizer
moment,36.311,3.1,109.42,4.46,4.35,,93.91,91.58,,,Visualizer
moment,36.49,3.1,110.24,4.48,4.24,,93.78,91.56,,,Visualizer
moment,36.762,3.07,111.16,4.51,4.4,,93.81,91.56,,,Visualizer
moment,36.986,3.1,112.49,4.5,4.37,,93.71,91.58,,,Visualizer
moment,37.3,3.11,113.89,4.45,4.42,,93.78,91.62,,,Visualizer
moment,37.537,2.95,114.75,4.44,4.46,,93.88,91.61,,,Visualizer
moment,37.758,2.96,115.65,4.44,4.44,,93.78,91.58,,,Visualizer
moment,38.02,3.07,116.93,4.47,4.39,,93.81,91.54,,,Visualizer
moment,38.291,3.09,117.78,4.5,4.25,,93.74,91.55,,,Visualizer
moment,38.515,3.09,119.13,4.5,4.33,,93.78,91.61,,,Visualizer
moment,38.74,3.07,120.05,4.53,4.35,,93.71,91.61,,,Visualizer
moment,39.01,3.11,121.41,4.47,4.43,,93.64,91.71,,,Visualizer
moment,39.326,3.04,122.79,4.51,4.45,,93.71,91.66,,,Visualizer
moment,39.506,3.09,123.34,4.51,4.6,,93.54,91.63,,,Visualizer
moment,39.731,3.04,124.64,4.53,4.54,,93.5,91.7,,,Visualizer
moment,40.0,3.02,126.03,4.54,4.57,,93.57,91.71,,,Visualizer
