information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.835,2.99,0.0,0.49,0.0,,91.6,90.18,,,Visualizer
moment,10.039,3.08,0.0,0.41,0.0,,91.37,90.19,,,Visualizer
moment,10.335,3.04,0.0,0.32,0.0,,91.23,90.09,,,Visualizer
moment,10.537,2.96,0.0,0.36,0.0,,91.2,90.02,,,Visualizer
moment,10.789,3.04,0.0,0.3,0.0,,90.96,90.01,,,Visualizer
moment,11.085,2.99,0.0,0.34,0.0,,90.9,89.84,,,Visualizer
moment,11.283,3.04,0.0,0.29,0.0,,90.64,89.91,,,Visualizer
moment,11.582,2.97,0.0,0.34,0.0,,90.6,89.86,,,Visualizer
moment,11.782,3.06,0.1,0.29,0.1,,90.3,89.82,,,Visualizer
moment,12.092,3.05,0.09,0.23,0.09,,90.34,89.77,,,Visualizer
moment,12.282,2.95,0.11,0.27,0.11,,90.17,89.75,,,Visualizer
moment,12.583,3.06,0.12,0.25,0.12,,90.17,89.75,,,Visualizer
moment,12.784,3.04,0.12,0.2,0.02,,89.84,89.64,,,Visualizer
moment,13.082,2.94,0.13,0.26,0.04,,89.71,89.63,,,Visualizer
moment,13.334,3.05,0.15,0.23,0.03,,89.71,89.63,,,Visualizer
moment,13.535,3.0,0.2,0.2,0.08,,89.61,89.54,,,Visualizer
moment,13.838,2.98,0.24,0.26,0.12,,89.45,89.48,,,Visualizer
moment,14.034,3.01,0.27,0.25,0.14,,89.38,89.49,,,Visualizer
moment,14.332,2.98,0.31,0.28,0.19,,89.28,89.51,,,Visualizer
moment,14.535,3.03,0.33,0.27,0.19,,89.18,89.44,,,Visualizer
moment,14.837,3.04,0.35,0.29,0.11,,88.95,89.34,,,Visualizer
moment,15.032,3.06,0.37,0.23,0.09,,88.79,89.43,,,Visualizer
moment,15.339,2.94,0.57,0.28,0.26,,88.82,89.37,,,Visualizer
moment,15.533,2.99,0.59,0.25,0.26,,88.73,89.31,,,Visualizer
moment,15.841,3.02,0.74,0.32,0.4,,88.53,89.34,,,Visualizer
moment,16.032,3.05,0.84,0.26,0.49,,88.5,89.22,,,Visualizer
moment,16.336,2.94,0.81,0.32,0.25,,88.33,89.23,,,Visualizer
moment,16.537,2.98,0.85,0.36,0.27,,88.27,89.15,,,Visualizer
moment,16.833,3.04,0.87,0.32,0.28,,88.14,89.18,,,Visualizer
moment,17.087,2.99,1.03,0.36,0.2,,88.07,89.18,,,Visualizer
moment,17.282,3.01,1.06,0.35,0.24,,88.04,89.08,,,Visualizer
moment,17.585,3.01,1.24,0.35,0.4,,87.97,89.07,,,Visualizer
moment,17.787,3.0,1.25,0.39,0.39,,87.84,89.09,,,Visualizer
moment,18.083,3.01,1.51,0.4,0.49,,87.65,89.07,,,Visualizer
moment,18.285,3.01,1.45,0.37,0.4,,87.68,89.05,,,Visualizer
moment,18.584,2.99,1.68,0.41,0.45,,87.52,89.06,,,Visualizer
moment,18.783,3.0,1.87,0.43,0.64,,87.39,89.01,,,Visualizer
moment,19.084,3.0,1.91,0.45,0.41,,87.35,88.98,,,Visualizer
moment,19.283,3.04,2.0,0.41,0.57,,87.35,88.9,,,Visualizer
moment,19.645,2.99,2.22,0.44,0.56,,87.35,88.94,,,Visualizer
moment,19.832,2.98,2.24,0.46,0.4,,87.22,88.94,,,Visualizer
moment,20.036,3.01,2.42,0.5,0.53,,87.09,88.91,,,Visualizer
moment,20.333,3.04,2.51,0.46,0.34,,87.09,88.97,,,Visualizer
moment,20.535,2.96,2.66,0.51,0.45,,87.03,88.93,,,Visualizer
moment,20.691,2.95,2.7,0.52,0.49,,86.87,88.92,,,Visualizer
moment,20.832,2.96,2.71,0.54,0.49,,86.9,88.94,,,Visualizer
moment,21.133,3.12,2.96,0.68,0.55,,86.8,88.89,,,Visualizer
moment,21.333,3.37,3.1,0.85,0.61,,86.48,88.94,,,Visualizer
moment,21.634,3.62,3.38,1.02,0.71,,86.28,88.9,,,Visualizer
moment,21.833,3.98,3.5,1.16,0.82,,86.12,88.87,,,Visualizer
moment,22.135,4.39,3.68,1.29,0.74,,86.09,88.9,,,Visualizer
moment,22.331,4.88,3.94,1.43,0.87,,85.96,88.9,,,Visualizer
moment,22.641,5.43,4.18,1.54,0.83,,86.12,89.0,,,Visualizer
moment,22.831,5.99,4.44,1.66,0.97,,86.61,88.94,,,Visualizer
moment,23.142,6.64,4.83,1.76,1.19,,87.19,88.94,,,Visualizer
moment,23.331,7.36,5.06,1.85,1.16,,87.94,88.9,,,Visualizer
moment,23.583,8.06,5.33,1.89,1.28,,88.95,89.0,,,Visualizer
moment,23.885,8.54,5.72,1.84,1.32,,89.94,89.0,,,Visualizer
moment,24.081,8.61,5.99,1.7,1.39,,90.87,88.94,,,Visualizer
moment,24.384,8.46,6.46,1.69,1.45,,91.8,88.98,,,Visualizer
moment,24.582,8.49,6.76,1.75,1.48,,92.73,88.99,,,Visualizer
moment,24.883,8.53,7.22,1.74,1.55,,93.41,89.03,,,Visualizer
moment,25.081,8.43,7.7,1.71,1.57,,94.18,89.09,,,Visualizer
moment,25.392,8.5,8.03,1.66,1.62,,94.49,89.13,,,Visualizer
moment,25.581,8.47,8.33,1.68,1.62,,95.1,89.27,,,Visualizer
moment,25.983,8.47,8.99,1.75,1.68,,95.07,89.28,,,Visualizer
moment,26.117,8.51,9.15,1.67,1.7,,94.83,89.4,,,Visualizer
moment,26.383,8.43,9.9,1.62,1.78,,94.59,89.51,,,Visualizer
moment,26.584,8.35,10.03,1.73,1.76,,94.02,89.6,,,Visualizer
moment,26.884,8.41,10.56,1.72,1.8,,93.44,89.7,,,Visualizer
moment,27.081,8.39,11.12,1.7,1.83,,92.87,89.85,,,Visualizer
moment,27.384,8.29,11.6,1.8,1.76,,92.4,90.02,,,Visualizer
moment,27.587,8.41,11.83,1.75,1.86,,91.83,90.12,,,Visualizer
moment,27.882,8.42,12.34,1.72,1.84,,91.63,90.13,,,Visualizer
moment,28.081,8.32,12.94,1.82,1.88,,91.46,90.22,,,Visualizer
moment,28.383,8.39,13.51,1.83,1.97,,91.3,90.38,,,Visualizer
moment,28.582,8.47,13.83,1.77,1.87,,91.27,90.39,,,Visualizer
moment,28.887,8.18,14.39,1.92,1.93,,91.43,90.4,,,Visualizer
moment,29.185,8.27,14.74,1.86,1.86,,91.63,90.42,,,Visualizer
moment,29.382,8.27,15.4,1.88,1.95,,91.66,90.43,,,Visualizer
moment,29.581,8.25,15.78,1.91,2.01,,91.93,90.46,,,Visualizer
moment,29.937,8.22,16.35,1.98,2.02,,92.16,90.49,,,Visualizer
moment,30.132,8.44,16.78,1.97,2.11,,92.23,90.55,,,Visualizer
moment,30.332,8.31,17.18,1.95,2.01,,92.43,90.48,,,Visualizer
moment,30.635,8.23,17.76,1.92,2.04,,92.5,90.5,,,Visualizer
moment,30.831,8.22,18.23,1.9,2.15,,92.7,90.6,,,Visualizer
moment,31.134,8.17,18.77,1.91,2.05,,92.73,90.6,,,Visualizer
moment,31.332,8.06,19.13,1.92,2.01,,92.67,90.59,,,Visualizer
moment,31.638,7.91,19.75,1.89,2.05,,92.63,90.59,,,Visualizer
moment,31.833,7.6,20.15,1.86,1.98,,92.57,90.66,,,Visualizer
moment,32.131,7.46,20.78,1.85,2.07,,92.54,90.67,,,Visualizer
moment,32.331,7.28,21.16,1.8,2.1,,92.43,90.69,,,Visualizer
moment,32.582,7.09,21.67,1.8,1.98,,92.27,90.84,,,Visualizer
moment,32.883,6.98,22.04,1.8,1.95,,92.4,90.77,,,Visualizer
moment,33.082,6.86,22.68,1.79,1.96,,92.43,90.76,,,Visualizer
moment,33.386,6.67,23.22,1.77,1.94,,92.5,90.83,,,Visualizer
moment,33.583,6.59,23.6,1.77,1.99,,92.46,90.85,,,Visualizer
moment,33.901,6.57,24.19,1.78,2.0,,92.46,90.83,,,Visualizer
moment,34.081,6.4,24.56,1.77,1.94,,92.5,90.83,,,Visualizer
moment,34.491,6.36,25.25,1.78,1.91,,92.67,90.86,,,Visualizer
moment,34.628,6.33,25.65,1.79,1.9,,92.7,90.84,,,Visualizer
moment,34.883,6.19,26.04,1.77,1.91,,92.9,90.83,,,Visualizer
moment,35.082,6.17,26.41,1.8,1.91,,92.87,90.79,,,Visualizer
moment,35.389,6.13,26.91,1.77,1.87,,93.14,90.81,,,Visualizer
moment,35.586,6.04,27.34,1.79,1.95,,93.2,90.91,,,Visualizer
moment,35.883,6.04,27.82,1.79,1.84,,93.24,90.94,,,Visualizer
moment,36.081,5.98,28.24,1.79,1.89,,93.44,90.93,,,Visualizer
moment,36.332,5.93,28.66,1.77,2.0,,93.54,90.96,,,Visualizer
moment,36.633,5.88,29.17,1.8,1.89,,93.71,90.94,,,Visualizer
moment,36.836,5.85,29.5,1.78,1.9,,93.71,90.94,,,Visualizer
moment,37.134,5.77,30.05,1.76,1.87,,93.81,90.98,,,Visualizer
moment,37.336,5.72,30.38,1.79,1.78,,94.05,90.99,,,Visualizer
moment,37.632,5.72,30.99,1.75,1.88,,94.08,90.96,,,Visualizer
moment,37.831,5.71,31.51,1.79,1.87,,94.02,90.97,,,Visualizer
moment,38.15,5.72,32.01,1.76,1.82,,94.18,91.05,,,Visualizer
moment,38.331,5.69,32.18,1.78,1.86,,94.29,91.06,,,Visualizer
moment,38.641,5.75,32.77,1.77,1.84,,94.15,91.08,,,Visualizer
moment,38.885,5.7,33.27,1.78,1.82,,94.32,91.07,,,Visualizer
moment,39.184,5.74,33.84,1.8,1.89,,94.42,91.15,,,Visualizer
moment,39.384,5.68,34.29,1.79,2.0,,94.39,91.17,,,Visualizer
