information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.792,1.14,5.6,0.0,0.21,,95.89,95.1,,,Visualizer
moment,33.972,1.14,5.6,0.0,0.1,,95.89,95.14,,,Visualizer
moment,34.198,1.13,5.7,0.0,0.21,,95.86,95.13,,,Visualizer
moment,34.378,1.13,5.6,0.0,0.0,,95.92,95.05,,,Visualizer
moment,34.603,1.12,5.6,0.0,0.0,,95.82,94.99,,,Visualizer
moment,34.917,1.12,5.6,0.0,0.0,,95.99,95.03,,,Visualizer
moment,35.008,1.12,5.6,0.0,-0.1,,95.79,95.01,,,Visualizer
moment,35.323,1.11,5.8,0.0,0.21,,95.86,95.01,,,Visualizer
moment,35.458,1.11,5.7,0.0,0.1,,95.75,95.0,,,Visualizer
moment,35.683,1.11,5.7,0.0,0.1,,95.79,95.04,,,Visualizer
moment,35.908,1.1,5.8,0.0,0.21,,95.86,94.93,,,Visualizer
moment,36.042,1.1,5.8,0.0,0.1,,95.86,94.89,,,Visualizer
moment,36.313,1.09,5.8,0.0,0.0,,95.79,94.96,,,Visualizer
moment,36.493,1.09,5.8,0.0,0.1,,95.75,94.91,,,Visualizer
moment,36.672,1.09,5.8,0.0,0.1,,95.75,94.9,,,Visualizer
moment,36.943,1.08,5.8,0.0,0.0,,95.71,94.92,,,Visualizer
moment,37.123,1.08,5.9,0.0,0.1,,95.71,94.81,,,Visualizer
moment,37.303,1.08,5.9,0.0,0.1,,95.65,94.82,,,Visualizer
moment,37.573,1.07,5.9,0.0,0.1,,95.71,94.84,,,Visualizer
moment,37.752,1.07,5.9,0.0,0.1,,95.65,94.84,,,Visualizer
moment,37.932,1.06,5.9,0.0,0.1,,95.61,94.79,,,Visualizer
moment,38.158,1.06,5.9,0.0,0.0,,95.68,94.77,,,Visualizer
moment,38.382,1.06,5.9,0.0,0.0,,95.68,94.77,,,Visualizer
moment,38.567,1.05,5.9,0.0,0.0,,95.71,94.71,,,Visualizer
moment,38.787,1.05,6.1,0.0,0.21,,95.68,94.73,,,Visualizer
moment,38.976,1.05,6.1,0.0,0.21,,95.61,94.75,,,Visualizer
moment,39.193,1.04,6.1,0.0,0.21,,95.65,94.66,,,Visualizer
moment,39.417,1.04,6.1,0.0,0.21,,95.61,94.69,,,Visualizer
moment,39.6,1.03,6.1,0.0,0.1,,95.55,94.65,,,Visualizer
moment,39.823,1.04,6.1,0.11,0.0,,95.65,94.61,,,Visualizer
moment,40.048,1.1,6.3,0.14,0.21,,95.58,94.61,,,Visualizer
moment,40.227,1.09,6.2,0.12,0.1,,95.58,94.61,,,Visualizer
moment,40.497,1.1,6.2,0.23,0.1,,95.38,94.54,,,Visualizer
moment,40.633,1.16,6.2,0.26,0.1,,95.38,94.58,,,Visualizer
moment,40.857,1.19,6.2,0.31,0.1,,95.17,94.54,,,Visualizer
moment,41.127,1.23,6.2,0.41,-0.1,,94.89,94.54,,,Visualizer
moment,41.307,1.27,6.2,0.5,0.0,,94.52,94.53,,,Visualizer
moment,41.487,1.3,6.2,0.59,0.0,,93.95,94.47,,,Visualizer
moment,41.667,1.34,6.3,0.68,0.1,,93.54,94.56,,,Visualizer
moment,41.938,1.41,6.4,0.79,0.21,,92.9,94.5,,,Visualizer
moment,42.124,1.46,6.4,0.84,0.21,,92.09,94.43,,,Visualizer
moment,42.342,1.53,6.4,0.95,0.21,,91.29,94.48,,,Visualizer
moment,42.567,1.62,6.4,1.05,0.21,,90.5,94.49,,,Visualizer
moment,42.747,1.7,6.4,1.14,0.1,,89.77,94.44,,,Visualizer
moment,42.927,1.78,6.6,1.21,0.21,,88.95,94.39,,,Visualizer
moment,43.197,1.89,6.6,1.32,0.21,,88.29,94.49,,,Visualizer
moment,43.378,1.98,6.6,1.4,0.21,,87.67,94.49,,,Visualizer
moment,43.557,2.14,6.7,1.48,0.31,,87.08,94.45,,,Visualizer
moment,43.782,2.27,6.7,1.57,0.31,,86.59,94.31,,,Visualizer
moment,44.007,2.41,6.9,1.68,0.31,,86.3,94.26,,,Visualizer
moment,44.187,2.55,7.0,1.69,0.41,,86.14,94.27,,,Visualizer
moment,44.413,2.67,7.1,1.75,0.51,,85.98,94.23,,,Visualizer
moment,44.595,2.84,7.4,1.81,0.72,,86.14,94.08,,,Visualizer
moment,44.817,2.93,7.5,1.87,0.82,,86.37,94.02,,,Visualizer
moment,45.042,3.0,7.7,1.99,0.82,,86.59,93.91,,,Visualizer
moment,45.222,3.23,8.2,2.0,1.13,,86.86,93.76,,,Visualizer
moment,45.448,3.31,8.4,2.01,1.34,,87.31,93.65,,,Visualizer
moment,45.627,3.35,9.0,2.09,1.64,,87.77,93.5,,,Visualizer
moment,45.852,3.4,9.3,2.1,1.75,,88.16,93.45,,,Visualizer
moment,46.125,3.46,9.7,2.11,1.85,,88.68,93.32,,,Visualizer
moment,46.257,3.5,10.4,2.14,2.05,,89.21,93.18,,,Visualizer
moment,46.482,3.53,10.6,2.13,2.05,,89.8,93.09,,,Visualizer
moment,46.752,3.52,11.3,2.15,2.16,,90.3,93.02,,,Visualizer
moment,46.888,3.52,11.7,2.17,2.26,,90.8,92.97,,,Visualizer
moment,47.112,3.52,12.2,2.16,2.36,,91.29,92.85,,,Visualizer
moment,47.292,3.46,12.7,2.2,2.36,,91.73,92.84,,,Visualizer
moment,47.565,3.45,13.2,2.21,2.47,,92.2,92.78,,,Visualizer
moment,47.787,3.42,13.9,2.2,2.47,,92.6,92.68,,,Visualizer
moment,47.922,3.35,14.4,2.18,2.47,,92.9,92.72,,,Visualizer
moment,48.193,3.33,14.7,2.21,2.57,,93.13,92.71,,,Visualizer
moment,48.372,3.4,15.4,2.21,2.47,,93.47,92.66,,,Visualizer
moment,48.552,3.4,15.9,2.21,2.47,,93.57,92.73,,,Visualizer
moment,48.822,3.34,16.4,2.18,2.57,,93.61,92.74,,,Visualizer
moment,49.002,3.28,17.1,2.21,2.47,,93.91,92.72,,,Visualizer
moment,49.182,3.3,17.4,2.2,2.47,,93.98,92.8,,,Visualizer
moment,49.407,3.29,17.8,2.21,2.47,,94.05,92.78,,,Visualizer
moment,49.632,3.3,18.5,2.21,2.47,,94.15,92.78,,,Visualizer
moment,49.812,3.33,19.0,2.18,2.47,,94.29,92.81,,,Visualizer
moment,50.037,3.3,19.5,2.18,2.47,,94.45,92.89,,,Visualizer
moment,50.22,3.31,19.7,2.18,2.36,,94.52,92.93,,,Visualizer
moment,50.445,3.28,20.2,2.18,2.47,,94.42,92.82,,,Visualizer
moment,50.667,3.24,21.2,2.18,2.57,,94.59,92.89,,,Visualizer
moment,50.847,3.24,21.4,2.19,2.47,,94.55,92.88,,,Visualizer
moment,51.072,3.22,22.1,2.2,2.47,,94.73,92.92,,,Visualizer
moment,51.298,3.22,22.4,2.21,2.57,,94.66,92.98,,,Visualizer
moment,51.477,3.21,23.1,2.21,2.47,,94.66,93.03,,,Visualizer
moment,51.747,3.17,23.5,2.22,2.36,,94.66,93.06,,,Visualizer
moment,51.882,3.2,24.0,2.22,2.47,,94.73,92.95,,,Visualizer
moment,52.107,3.18,24.5,2.21,2.47,,94.69,92.98,,,Visualizer
moment,52.377,3.16,25.2,2.19,2.36,,94.66,93.03,,,Visualizer
moment,52.512,3.18,25.7,2.18,2.47,,94.66,93.04,,,Visualizer
moment,52.737,3.15,26.2,2.19,2.47,,94.73,93.09,,,Visualizer
moment,52.917,3.14,26.5,2.18,2.57,,94.76,93.01,,,Visualizer
moment,53.187,3.16,27.1,2.15,2.36,,94.66,93.09,,,Visualizer
moment,53.367,3.19,27.9,2.16,2.47,,94.62,93.05,,,Visualizer
moment,53.547,3.18,28.1,2.18,2.47,,94.42,93.04,,,Visualizer
moment,53.822,3.13,28.5,2.22,2.36,,94.45,93.09,,,Visualizer
moment,53.997,3.17,29.2,2.21,2.36,,94.35,93.1,,,Visualizer
moment,54.177,3.16,29.7,2.22,2.36,,94.35,93.04,,,Visualizer
moment,54.447,3.15,30.2,2.21,2.36,,94.29,93.05,,,Visualizer
moment,54.627,3.14,30.7,2.22,2.47,,94.25,92.99,,,Visualizer
moment,54.808,3.13,31.2,2.2,2.57,,94.21,93.04,,,Visualizer
moment,55.032,3.13,31.6,2.17,2.47,,94.11,93.1,,,Visualizer
moment,55.257,3.15,32.1,2.15,2.47,,94.08,93.11,,,Visualizer
moment,55.437,3.14,32.8,2.16,2.36,,93.95,93.03,,,Visualizer
moment,55.662,3.13,33.1,2.17,2.47,,93.91,93.06,,,Visualizer
moment,55.843,3.13,33.8,2.19,2.47,,93.88,93.06,,,Visualizer
moment,56.067,3.13,34.2,2.18,2.36,,93.84,93.03,,,Visualizer
moment,56.247,3.12,34.7,2.19,2.47,,93.71,93.03,,,Visualizer
moment,56.472,3.08,34.9,2.21,2.36,,93.57,93.08,,,Visualizer
moment,56.697,3.07,35.6,2.18,2.36,,93.5,93.01,,,Visualizer
moment,56.877,3.15,36.1,2.2,2.36,,93.5,92.99,,,Visualizer
moment,57.102,3.09,36.8,2.21,2.47,,93.37,93.03,,,Visualizer
moment,57.327,3.05,37.1,2.21,2.47,,93.27,93.02,,,Visualizer
moment,57.508,3.02,37.7,2.2,2.36,,93.17,92.94,,,Visualizer
moment,57.732,3.03,38.1,2.21,2.26,,93.27,92.92,,,Visualizer
moment,58.002,3.01,38.6,2.21,2.36,,93.1,92.99,,,Visualizer
moment,58.182,3.0,39.3,2.2,2.26,,93.07,92.86,,,Visualizer
moment,58.362,3.01,39.5,2.2,2.26,,93.07,92.9,,,Visualizer
moment,58.542,3.03,40.2,2.2,2.47,,92.9,92.86,,,Visualizer
moment,58.812,3.01,40.6,2.22,2.36,,92.9,92.85,,,Visualizer
moment,58.992,3.0,41.1,2.21,2.36,,92.9,92.83,,,Visualizer
moment,59.172,3.02,41.5,2.17,2.26,,92.73,92.83,,,Visualizer
moment,59.442,3.0,42.0,2.19,2.36,,92.7,92.82,,,Visualizer
moment,59.622,3.01,42.6,2.22,2.26,,92.56,92.8,,,Visualizer
moment,59.805,2.99,43.1,2.21,2.26,,92.43,92.7,,,Visualizer
moment,60.072,2.95,43.3,2.21,2.26,,92.39,92.79,,,Visualizer
moment,60.252,2.98,44.0,2.16,2.26,,92.3,92.71,,,Visualizer
moment,60.432,2.98,44.4,2.15,2.26,,92.23,92.67,,,Visualizer
moment,60.657,3.01,44.8,2.16,2.26,,92.23,92.65,,,Visualizer
moment,60.882,3.01,45.3,2.16,2.26,,92.16,92.67,,,Visualizer
moment,61.106,3.0,45.7,2.15,2.26,,92.06,92.65,,,Visualizer
moment,61.287,2.98,46.4,2.16,2.26,,91.96,92.62,,,Visualizer
moment,61.467,3.01,46.9,2.16,2.36,,92.03,92.57,,,Visualizer
moment,61.692,3.03,47.1,2.17,2.36,,91.86,92.53,,,Visualizer
moment,61.872,3.0,47.8,2.2,2.36,,91.83,92.52,,,Visualizer
moment,62.097,3.0,48.0,2.21,2.36,,91.7,92.47,,,Visualizer
moment,62.321,3.01,48.6,2.24,2.26,,91.86,92.47,,,Visualizer
moment,62.502,3.04,49.4,2.23,2.36,,91.76,92.48,,,Visualizer
moment,62.728,3.04,49.6,2.19,2.36,,91.7,92.42,,,Visualizer
moment,62.997,3.01,50.3,2.17,2.36,,91.73,92.47,,,Visualizer
moment,63.131,3.01,50.7,2.19,2.36,,91.73,92.42,,,Visualizer
moment,63.357,3.0,50.9,2.18,2.36,,91.76,92.28,,,Visualizer
moment,63.539,3.0,51.6,2.17,2.26,,91.7,92.32,,,Visualizer
moment,63.812,3.0,51.8,2.16,2.26,,91.66,92.28,,,Visualizer
