information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.304,3.0,15.93,3.21,3.44,,84.42,91.12,,,Visualizer
moment,10.529,3.03,16.6,3.23,3.53,,84.26,90.94,,,Visualizer
moment,10.808,3.01,17.97,3.24,3.51,,84.26,90.77,,,Visualizer
moment,11.024,3.01,18.32,3.27,3.52,,84.19,90.64,,,Visualizer
moment,11.294,3.03,19.29,3.26,3.48,,84.16,90.44,,,Visualizer
moment,11.608,3.03,20.32,3.22,3.43,,84.19,90.38,,,Visualizer
moment,11.788,3.0,20.98,3.22,3.49,,84.03,90.24,,,Visualizer
moment,12.068,3.01,22.34,3.22,3.52,,84.06,89.99,,,Visualizer
moment,12.284,3.03,22.68,3.18,3.51,,84.1,89.89,,,Visualizer
moment,12.554,3.03,23.69,3.21,3.49,,83.9,89.78,,,Visualizer
moment,12.779,3.05,24.32,3.15,3.45,,84.06,89.62,,,Visualizer
moment,13.048,2.99,25.38,3.19,3.51,,84.06,89.54,,,Visualizer
moment,13.273,3.04,26.01,3.19,3.44,,84.13,89.46,,,Visualizer
moment,13.543,3.04,26.95,3.16,3.37,,84.26,89.38,,,Visualizer
moment,13.858,3.02,28.34,3.13,3.39,,84.29,89.22,,,Visualizer
moment,14.039,3.01,28.6,3.12,3.33,,84.32,89.2,,,Visualizer
