information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.24,0.96,2.56,1.4,0.92,,90.36,91.87,,,Visualizer
moment,20.465,0.95,2.74,1.36,0.92,,90.19,91.84,,,Visualizer
moment,20.738,0.94,3.01,1.32,0.94,,89.93,91.71,,,Visualizer
moment,21.004,0.93,3.1,1.4,0.95,,89.73,91.7,,,Visualizer
moment,21.235,0.92,3.4,1.34,0.95,,89.53,91.72,,,Visualizer
moment,21.508,0.94,3.7,1.38,0.95,,89.43,91.65,,,Visualizer
moment,21.726,0.97,4.0,1.35,1.0,,89.2,91.55,,,Visualizer
moment,22.0,0.98,4.11,1.38,1.05,,89.09,91.54,,,Visualizer
moment,22.356,0.96,4.61,1.33,1.04,,89.0,91.45,,,Visualizer
moment,22.488,0.98,4.71,1.39,1.04,,88.9,91.41,,,Visualizer
moment,22.714,0.99,4.93,1.35,1.09,,88.8,91.32,,,Visualizer
moment,22.984,1.0,5.26,1.34,1.07,,88.86,91.27,,,Visualizer
moment,23.256,1.01,5.48,1.36,1.06,,88.7,91.22,,,Visualizer
moment,23.524,1.05,5.7,1.35,1.11,,88.83,91.11,,,Visualizer
moment,23.757,1.06,6.03,1.4,1.09,,88.93,91.03,,,Visualizer
moment,23.975,1.11,6.36,1.34,1.13,,89.06,90.99,,,Visualizer
moment,24.247,1.14,6.47,1.42,1.12,,89.39,90.94,,,Visualizer
moment,24.47,1.16,6.82,1.36,1.2,,89.46,90.87,,,Visualizer
moment,24.742,1.18,7.18,1.4,1.22,,89.59,90.76,,,Visualizer
moment,24.964,1.2,7.3,1.39,1.21,,89.73,90.74,,,Visualizer
moment,25.246,1.21,7.66,1.38,1.23,,89.99,90.71,,,Visualizer
moment,25.503,1.24,8.04,1.4,1.3,,90.19,90.63,,,Visualizer
moment,25.729,1.26,8.3,1.43,1.27,,90.36,90.58,,,Visualizer
moment,26.003,1.29,8.69,1.35,1.32,,90.56,90.58,,,Visualizer
moment,26.223,1.29,9.09,1.4,1.32,,90.66,90.46,,,Visualizer
moment,26.494,1.28,9.23,1.41,1.35,,91.03,90.46,,,Visualizer
moment,26.719,1.29,9.64,1.41,1.4,,91.26,90.37,,,Visualizer
moment,26.993,1.28,10.06,1.36,1.44,,91.39,90.43,,,Visualizer
moment,27.214,1.28,10.2,1.39,1.42,,91.53,90.35,,,Visualizer
moment,27.484,1.31,10.62,1.41,1.41,,91.6,90.32,,,Visualizer
moment,27.756,1.31,10.9,1.37,1.42,,91.77,90.32,,,Visualizer
moment,27.979,1.31,11.32,1.38,1.41,,92.0,90.24,,,Visualizer
moment,28.251,1.3,11.75,1.41,1.45,,92.0,90.27,,,Visualizer
moment,28.477,1.29,12.04,1.34,1.46,,92.04,90.36,,,Visualizer
moment,28.744,1.29,12.04,1.38,1.46,,92.2,90.23,,,Visualizer
moment,28.969,1.33,12.77,1.39,1.43,,92.27,90.25,,,Visualizer
moment,29.24,1.32,13.19,1.34,1.43,,92.17,90.22,,,Visualizer
moment,29.464,1.3,13.34,1.36,1.46,,92.27,90.24,,,Visualizer
moment,29.736,1.32,13.77,1.4,1.44,,92.34,90.21,,,Visualizer
moment,30.004,1.35,14.21,1.34,1.47,,92.47,90.22,,,Visualizer
moment,30.231,1.33,14.49,1.38,1.43,,92.44,90.15,,,Visualizer
moment,30.498,1.36,14.78,1.4,1.43,,92.41,90.15,,,Visualizer
moment,30.724,1.34,15.22,1.33,1.46,,92.47,90.14,,,Visualizer
moment,30.994,1.37,15.51,1.36,1.47,,92.47,90.14,,,Visualizer
moment,31.264,1.4,15.65,1.4,1.44,,92.47,90.08,,,Visualizer
moment,31.489,1.36,16.37,1.34,1.43,,92.57,90.06,,,Visualizer
moment,31.714,1.36,16.52,1.38,1.46,,92.61,90.08,,,Visualizer
moment,31.984,1.39,16.95,1.34,1.45,,92.54,90.1,,,Visualizer
moment,32.254,1.38,17.4,1.37,1.48,,92.64,90.02,,,Visualizer
moment,32.523,1.37,17.84,1.37,1.46,,92.74,90.04,,,Visualizer
moment,32.749,1.36,17.99,1.38,1.48,,92.81,90.06,,,Visualizer
moment,32.974,1.36,18.44,1.39,1.46,,92.81,89.98,,,Visualizer
moment,33.243,1.35,18.74,1.38,1.46,,92.91,89.91,,,Visualizer
moment,33.468,1.38,19.18,1.39,1.43,,92.88,89.92,,,Visualizer
moment,33.83,1.37,19.62,1.38,1.46,,93.05,89.93,,,Visualizer
moment,33.963,1.39,19.76,1.3,1.44,,93.12,89.9,,,Visualizer
moment,34.239,1.37,20.2,1.38,1.48,,93.12,89.93,,,Visualizer
moment,34.504,1.4,20.63,1.41,1.46,,93.15,89.89,,,Visualizer
moment,34.729,1.41,20.78,1.35,1.48,,93.22,89.85,,,Visualizer
moment,35.089,1.41,21.52,1.4,1.46,,93.36,89.92,,,Visualizer
moment,35.223,1.4,21.66,1.4,1.44,,93.39,89.9,,,Visualizer
moment,35.495,1.41,21.95,1.35,1.44,,93.49,89.84,,,Visualizer
moment,35.719,1.38,22.4,1.4,1.48,,93.49,89.76,,,Visualizer
moment,35.989,1.39,22.69,1.41,1.48,,93.59,89.86,,,Visualizer
moment,36.214,1.44,22.99,1.38,1.48,,93.53,89.86,,,Visualizer
moment,36.489,1.45,23.44,1.39,1.46,,93.66,89.83,,,Visualizer
moment,36.756,1.43,23.89,1.4,1.48,,93.63,89.78,,,Visualizer
moment,36.98,1.44,24.04,1.39,1.45,,93.8,89.78,,,Visualizer
moment,37.249,1.43,24.49,1.34,1.48,,93.77,89.83,,,Visualizer
moment,37.481,1.42,24.94,1.41,1.46,,93.83,89.83,,,Visualizer
moment,37.747,1.43,24.94,1.39,1.46,,93.73,89.72,,,Visualizer
moment,37.982,1.44,25.54,1.36,1.46,,93.9,89.79,,,Visualizer
moment,38.242,1.44,25.99,1.38,1.48,,93.87,89.78,,,Visualizer
moment,38.464,1.46,26.28,1.39,1.43,,94.0,89.74,,,Visualizer
moment,38.738,1.48,26.73,1.33,1.46,,93.9,89.73,,,Visualizer
moment,39.006,1.46,27.16,1.38,1.44,,93.97,89.75,,,Visualizer
moment,39.231,1.46,27.31,1.37,1.47,,94.04,89.78,,,Visualizer
moment,39.499,1.5,27.75,1.35,1.45,,94.0,89.75,,,Visualizer
moment,39.724,1.47,28.2,1.36,1.48,,94.0,89.8,,,Visualizer
