information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,4.82,23.9,5.66,4.33,,189.73,190.22,,,Visualizer
moment,13.768,4.83,24.9,5.72,4.42,,189.62,190.24,,,Visualizer
moment,13.993,4.83,25.7,5.76,4.33,,189.15,190.21,,,Visualizer
moment,14.173,4.84,26.6,5.78,4.33,,188.85,190.22,,,Visualizer
moment,14.399,4.91,27.6,5.81,4.33,,188.97,190.26,,,Visualizer
moment,14.668,4.95,29.0,5.8,4.42,,188.85,190.14,,,Visualizer
moment,14.803,4.94,29.5,5.82,4.42,,188.91,190.13,,,Visualizer
moment,15.028,5.0,30.3,5.81,4.42,,188.8,189.92,,,Visualizer
moment,15.253,5.01,31.2,5.83,4.42,,189.09,189.86,,,Visualizer
moment,15.433,5.09,32.1,5.81,4.33,,189.38,189.77,,,Visualizer
moment,15.658,5.04,33.0,5.86,4.33,,189.44,189.72,,,Visualizer
moment,15.838,5.15,33.9,5.82,4.23,,189.5,189.66,,,Visualizer
moment,16.063,5.1,34.8,5.8,4.33,,189.56,189.63,,,Visualizer
moment,16.288,5.17,35.6,5.77,4.23,,189.85,189.65,,,Visualizer
moment,16.468,5.11,36.5,5.78,4.23,,189.8,189.45,,,Visualizer
moment,16.694,5.2,37.4,5.74,4.23,,190.15,189.5,,,Visualizer
moment,16.918,5.13,38.3,5.73,4.23,,190.03,189.52,,,Visualizer
moment,17.098,5.19,39.1,5.74,4.13,,190.03,189.59,,,Visualizer
moment,17.323,5.28,39.9,5.71,4.13,,190.15,189.62,,,Visualizer
moment,17.548,5.17,40.8,5.73,4.13,,190.08,189.63,,,Visualizer
moment,17.728,5.17,41.5,5.75,3.94,,190.2,189.66,,,Visualizer
moment,17.953,5.23,42.4,5.77,3.94,,190.44,189.57,,,Visualizer
