information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.434,4.4,28.33,3.33,3.08,,71.68,82.59,,,Visualizer
moment,13.795,4.34,28.86,3.36,3.19,,71.71,82.58,,,Visualizer
moment,13.975,4.34,29.99,3.35,3.21,,71.71,82.51,,,Visualizer
moment,14.217,4.28,30.5,3.26,3.15,,71.71,82.42,,,Visualizer
moment,14.434,4.21,31.12,3.26,3.18,,71.62,82.32,,,Visualizer
moment,14.695,4.18,32.05,3.32,3.2,,71.52,82.18,,,Visualizer
moment,14.926,4.22,32.61,3.35,3.22,,71.42,82.17,,,Visualizer
moment,15.235,4.25,33.58,3.32,3.25,,71.39,82.16,,,Visualizer
moment,15.551,4.22,34.4,3.24,3.19,,71.49,82.0,,,Visualizer
moment,15.685,4.16,35.6,3.26,3.21,,71.39,81.96,,,Visualizer
moment,15.955,4.19,35.9,3.31,3.23,,71.46,81.91,,,Visualizer
moment,16.242,4.24,36.91,3.27,3.26,,71.26,81.8,,,Visualizer
moment,16.45,4.17,37.69,3.3,3.19,,71.29,81.68,,,Visualizer
moment,16.675,4.18,38.33,3.32,3.23,,71.16,81.61,,,Visualizer
