information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.011,8.19,0.8,1.63,0.1,,195.44,196.33,,,Visualizer
moment,10.198,8.24,1.2,1.49,0.14,,195.5,196.19,,,Visualizer
moment,10.386,8.35,1.2,1.37,0.14,,195.56,196.18,,,Visualizer
moment,10.573,8.32,1.6,1.28,0.19,,195.5,196.1,,,Visualizer
moment,10.836,8.37,1.6,1.16,0.19,,195.5,196.07,,,Visualizer
moment,11.102,8.33,1.7,1.11,0.2,,195.38,196.01,,,Visualizer
moment,11.211,8.37,1.7,1.03,0.2,,195.32,196.0,,,Visualizer
moment,11.473,8.38,2.0,0.96,0.24,,195.38,195.92,,,Visualizer
moment,11.661,8.32,2.2,0.93,0.26,,195.26,195.86,,,Visualizer
moment,11.848,8.39,2.2,0.93,0.26,,195.38,195.81,,,Visualizer
moment,12.036,8.45,2.4,0.85,0.29,,195.14,195.82,,,Visualizer
moment,12.261,8.4,2.5,0.85,0.3,,195.2,195.77,,,Visualizer
moment,12.486,8.47,2.8,0.81,0.34,,194.9,195.72,,,Visualizer
moment,12.675,8.31,2.8,0.81,0.34,,195.02,195.67,,,Visualizer
moment,13.011,8.36,2.9,0.84,0.35,,194.84,195.6,,,Visualizer
moment,13.086,8.38,3.2,0.8,0.39,,194.96,195.61,,,Visualizer
moment,13.461,8.39,3.2,0.83,0.39,,194.78,195.6,,,Visualizer
moment,13.504,8.41,3.7,0.79,0.45,,194.84,195.5,,,Visualizer
moment,13.761,8.31,3.7,0.83,0.45,,194.49,195.52,,,Visualizer
moment,13.911,8.43,3.8,0.82,0.46,,194.49,195.51,,,Visualizer
moment,14.136,8.39,3.9,0.81,0.47,,194.6,195.61,,,Visualizer
moment,14.398,8.36,4.3,0.82,0.52,,194.49,195.5,,,Visualizer
moment,14.511,8.42,4.3,0.81,0.52,,194.49,195.47,,,Visualizer
moment,14.736,8.35,4.4,0.83,0.53,,194.18,195.52,,,Visualizer
moment,14.961,8.35,4.6,0.87,0.55,,194.06,195.6,,,Visualizer
moment,15.223,8.4,4.7,0.84,0.57,,194.01,195.48,,,Visualizer
moment,15.486,8.36,5.3,0.88,0.64,,194.18,195.5,,,Visualizer
moment,15.561,8.38,5.3,0.9,0.64,,193.89,195.39,,,Visualizer
moment,15.786,8.41,5.3,0.87,0.64,,194.18,195.44,,,Visualizer
moment,16.051,8.36,5.7,0.86,0.69,,194.06,195.35,,,Visualizer
moment,16.198,8.42,5.9,0.88,0.71,,194.13,195.27,,,Visualizer
moment,16.423,8.41,5.9,0.89,0.71,,194.13,195.3,,,Visualizer
moment,16.611,8.37,6.4,0.91,0.77,,193.89,195.34,,,Visualizer
moment,16.836,8.35,6.4,0.93,0.77,,193.94,195.37,,,Visualizer
moment,17.136,8.39,6.8,0.93,0.81,,194.06,195.34,,,Visualizer
moment,17.248,8.39,7.1,0.92,0.83,,194.25,195.39,,,Visualizer
moment,17.736,8.3,7.1,0.94,0.83,,194.37,195.38,,,Visualizer
moment,17.739,8.36,7.6,0.96,0.88,,194.49,195.32,,,Visualizer
moment,17.848,8.46,7.6,0.95,0.88,,194.78,195.27,,,Visualizer
moment,18.073,8.36,7.7,0.97,0.84,,194.9,195.16,,,Visualizer
moment,18.448,8.35,8.0,0.98,0.87,,195.02,195.22,,,Visualizer
moment,18.636,8.39,8.5,0.98,0.88,,195.26,195.17,,,Visualizer
moment,18.748,8.35,8.6,0.99,0.89,,195.5,195.08,,,Visualizer
moment,18.898,8.35,8.6,1.01,0.89,,195.56,195.17,,,Visualizer
moment,19.198,8.3,8.9,1.04,0.88,,195.92,195.18,,,Visualizer
moment,19.348,8.3,9.2,1.04,0.92,,196.46,195.07,,,Visualizer
moment,19.536,8.32,9.5,1.02,0.94,,196.52,195.04,,,Visualizer
moment,19.873,8.26,9.5,1.03,0.9,,196.83,195.06,,,Visualizer
moment,20.023,8.35,10.2,1.02,0.96,,196.88,195.04,,,Visualizer
moment,20.136,8.3,10.2,1.01,0.96,,197.37,195.03,,,Visualizer
moment,20.398,8.22,10.5,1.02,0.98,,197.61,195.07,,,Visualizer
moment,20.774,8.22,10.8,1.05,1.0,,197.97,195.06,,,Visualizer
moment,20.777,8.18,11.3,1.1,1.02,,198.09,194.92,,,Visualizer
moment,20.998,8.26,11.3,1.1,1.02,,198.46,194.91,,,Visualizer
moment,21.223,8.2,11.5,1.09,1.04,,198.88,194.95,,,Visualizer
moment,21.448,8.19,12.0,1.11,1.06,,199.25,194.91,,,Visualizer
moment,21.598,8.17,12.3,1.12,1.1,,199.43,194.91,,,Visualizer
moment,21.901,8.2,12.4,1.12,1.1,,199.79,195.04,,,Visualizer
moment,22.086,8.17,12.9,1.12,1.11,,199.86,195.1,,,Visualizer
moment,22.236,8.1,13.0,1.09,1.11,,200.28,195.02,,,Visualizer
moment,22.573,8.14,13.0,1.11,1.11,,200.04,195.0,,,Visualizer
moment,22.648,8.1,13.5,1.11,1.11,,200.53,195.07,,,Visualizer
moment,22.948,8.08,13.5,1.1,1.11,,200.95,195.05,,,Visualizer
moment,23.061,8.03,14.0,1.13,1.17,,200.89,195.03,,,Visualizer
moment,23.361,8.05,14.3,1.11,1.19,,201.14,195.31,,,Visualizer
moment,23.586,8.02,14.8,1.11,1.22,,201.38,195.28,,,Visualizer
moment,23.924,8.01,15.2,1.11,1.19,,201.5,195.37,,,Visualizer
moment,23.927,8.0,15.3,1.08,1.2,,201.69,195.48,,,Visualizer
moment,24.111,7.97,15.3,1.11,1.2,,202.06,195.41,,,Visualizer
moment,24.336,7.89,15.7,1.14,1.23,,202.3,195.42,,,Visualizer
moment,24.6,7.97,16.1,1.12,1.25,,202.49,195.49,,,Visualizer
moment,24.861,7.94,16.6,1.14,1.25,,202.68,195.62,,,Visualizer
moment,24.973,7.91,17.0,1.15,1.28,,202.92,195.66,,,Visualizer
moment,25.162,7.9,17.0,1.19,1.28,,202.99,195.69,,,Visualizer
moment,25.499,7.9,17.2,1.16,1.28,,202.99,195.81,,,Visualizer
moment,25.574,7.85,17.9,1.17,1.3,,203.17,195.91,,,Visualizer
moment,25.798,7.83,17.9,1.18,1.3,,202.92,195.92,,,Visualizer
moment,25.986,7.85,18.2,1.19,1.32,,203.04,196.1,,,Visualizer
moment,26.211,7.78,18.5,1.2,1.31,,203.04,196.19,,,Visualizer
moment,26.4,7.81,18.6,1.19,1.31,,203.3,196.3,,,Visualizer
moment,26.623,7.78,19.1,1.22,1.34,,202.99,196.37,,,Visualizer
moment,26.811,7.78,19.4,1.24,1.36,,203.04,196.42,,,Visualizer
moment,27.111,7.73,19.7,1.24,1.35,,202.92,196.57,,,Visualizer
moment,27.298,7.7,20.2,1.23,1.4,,202.92,196.51,,,Visualizer
moment,27.564,7.72,20.4,1.23,1.39,,203.04,196.57,,,Visualizer
moment,27.748,7.68,20.8,1.24,1.4,,202.99,196.74,,,Visualizer
moment,27.861,7.72,21.2,1.22,1.41,,203.04,196.83,,,Visualizer
moment,28.086,7.65,21.2,1.24,1.41,,203.23,196.88,,,Visualizer
moment,28.273,7.62,21.6,1.27,1.46,,202.99,197.07,,,Visualizer
moment,28.536,7.66,21.9,1.27,1.45,,202.86,197.02,,,Visualizer
moment,28.686,7.62,22.2,1.28,1.45,,203.04,197.18,,,Visualizer
moment,28.911,7.62,22.5,1.28,1.45,,202.92,197.24,,,Visualizer
moment,29.099,7.56,22.7,1.29,1.43,,202.99,197.29,,,Visualizer
moment,29.361,7.55,23.2,1.3,1.47,,202.68,197.36,,,Visualizer
moment,29.548,7.56,23.9,1.32,1.49,,202.86,197.41,,,Visualizer
moment,29.736,7.54,23.9,1.32,1.49,,202.8,197.55,,,Visualizer
moment,30.039,7.5,24.2,1.31,1.47,,202.68,197.66,,,Visualizer
moment,30.149,7.47,24.6,1.34,1.47,,202.73,197.71,,,Visualizer
moment,30.448,7.5,24.6,1.34,1.47,,202.8,197.66,,,Visualizer
moment,30.561,7.47,25.5,1.33,1.51,,202.55,197.84,,,Visualizer
moment,30.823,7.42,25.5,1.33,1.51,,202.37,197.85,,,Visualizer
moment,31.048,7.41,25.9,1.34,1.51,,202.55,197.88,,,Visualizer
moment,31.273,7.43,26.2,1.31,1.53,,202.3,197.9,,,Visualizer
moment,31.461,7.42,26.6,1.35,1.52,,202.3,197.93,,,Visualizer
moment,31.648,7.41,26.8,1.34,1.51,,202.06,197.83,,,Visualizer
moment,31.95,7.33,27.3,1.35,1.53,,202.12,197.92,,,Visualizer
moment,32.023,7.35,27.9,1.34,1.53,,201.69,198.06,,,Visualizer
moment,32.248,7.35,27.9,1.34,1.53,,201.57,198.0,,,Visualizer
moment,32.436,7.29,28.2,1.35,1.55,,201.38,197.92,,,Visualizer
moment,32.661,7.32,28.5,1.35,1.54,,201.14,197.99,,,Visualizer
moment,32.923,7.31,28.9,1.36,1.54,,201.14,198.0,,,Visualizer
moment,33.073,7.27,29.2,1.35,1.55,,200.77,197.99,,,Visualizer
moment,33.263,7.24,29.5,1.34,1.55,,200.59,198.15,,,Visualizer
moment,33.561,7.25,30.1,1.36,1.58,,200.77,198.03,,,Visualizer
moment,33.711,7.21,30.4,1.36,1.59,,200.53,198.15,,,Visualizer
moment,33.936,7.19,30.4,1.37,1.59,,200.46,198.17,,,Visualizer
moment,34.123,7.19,31.0,1.39,1.58,,200.22,198.17,,,Visualizer
moment,34.386,7.21,31.4,1.34,1.59,,200.22,198.15,,,Visualizer
moment,34.536,7.13,31.7,1.36,1.59,,200.22,198.14,,,Visualizer
moment,34.836,7.15,32.1,1.37,1.63,,200.04,198.17,,,Visualizer
moment,34.948,7.15,32.3,1.36,1.59,,199.79,198.02,,,Visualizer
moment,35.173,7.12,32.3,1.36,1.59,,199.91,198.06,,,Visualizer
moment,35.438,7.09,32.8,1.38,1.61,,199.61,198.19,,,Visualizer
moment,35.586,7.07,33.1,1.4,1.61,,199.73,197.98,,,Visualizer
moment,35.886,7.06,33.6,1.39,1.61,,199.61,197.93,,,Visualizer
moment,36.036,7.06,34.0,1.37,1.64,,199.55,197.95,,,Visualizer
moment,36.187,7.0,34.4,1.4,1.64,,199.43,197.93,,,Visualizer
moment,36.411,7.03,34.7,1.38,1.63,,199.25,198.01,,,Visualizer
moment,36.636,7.0,34.9,1.39,1.6,,199.18,197.78,,,Visualizer
moment,36.936,6.97,35.4,1.39,1.63,,199.18,197.77,,,Visualizer
moment,37.011,6.98,35.5,1.41,1.6,,199.18,197.83,,,Visualizer
moment,37.311,6.91,35.5,1.42,1.6,,199.06,197.9,,,Visualizer
moment,37.424,6.93,36.3,1.42,1.64,,198.76,197.78,,,Visualizer
moment,37.798,6.91,36.3,1.42,1.64,,199.0,197.8,,,Visualizer
moment,37.873,6.88,37.0,1.42,1.63,,198.82,197.66,,,Visualizer
moment,38.174,6.87,37.0,1.41,1.63,,198.64,197.62,,,Visualizer
moment,38.286,6.87,37.8,1.4,1.64,,198.64,197.65,,,Visualizer
moment,38.549,6.84,37.8,1.4,1.64,,198.7,197.63,,,Visualizer
moment,38.848,6.84,38.2,1.41,1.65,,198.7,197.58,,,Visualizer
moment,38.901,6.84,38.8,1.41,1.64,,198.39,197.53,,,Visualizer
moment,39.223,6.79,38.8,1.42,1.64,,198.64,197.48,,,Visualizer
moment,39.299,6.78,39.2,1.44,1.65,,198.39,197.45,,,Visualizer
moment,39.598,6.76,39.7,1.43,1.66,,198.28,197.34,,,Visualizer
moment,39.861,6.75,40.1,1.42,1.67,,198.46,197.43,,,Visualizer
moment,40.011,6.76,40.4,1.42,1.66,,198.16,197.35,,,Visualizer
moment,40.239,6.7,40.8,1.43,1.69,,198.03,197.32,,,Visualizer
moment,40.499,6.71,40.9,1.41,1.64,,197.97,197.26,,,Visualizer
