information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.255,4.87,23.8,2.73,2.77,,72.69,80.19,,,Visualizer
moment,15.405,4.84,24.6,2.75,2.77,,72.63,80.09,,,Visualizer
moment,15.633,4.89,25.2,2.73,2.77,,72.53,80.05,,,Visualizer
moment,15.819,4.86,25.5,2.77,2.77,,72.37,79.89,,,Visualizer
moment,16.075,4.89,26.1,2.77,2.86,,72.43,79.83,,,Visualizer
moment,16.231,4.84,26.9,2.8,2.77,,72.4,79.73,,,Visualizer
moment,16.512,4.84,27.2,2.77,2.77,,72.4,79.58,,,Visualizer
moment,16.645,4.79,28.1,2.82,2.86,,72.27,79.45,,,Visualizer
moment,16.872,4.86,28.7,2.82,2.86,,72.4,79.46,,,Visualizer
moment,17.094,4.76,29.5,2.83,2.86,,72.24,79.36,,,Visualizer
moment,17.294,4.76,29.8,2.83,2.86,,72.24,79.21,,,Visualizer
moment,17.531,4.78,30.0,2.86,2.77,,72.3,79.17,,,Visualizer
moment,17.702,4.81,30.9,2.8,2.77,,72.18,79.06,,,Visualizer
moment,17.919,4.79,31.5,2.8,2.77,,72.21,78.97,,,Visualizer
moment,18.106,4.78,32.3,2.8,2.77,,72.3,78.9,,,Visualizer
moment,18.332,4.78,32.6,2.82,2.77,,72.21,78.86,,,Visualizer
moment,18.597,4.83,33.2,2.84,2.86,,72.21,78.76,,,Visualizer
moment,18.826,4.78,34.0,2.8,2.77,,72.05,78.64,,,Visualizer
moment,19.007,4.79,34.8,2.81,2.67,,71.95,78.61,,,Visualizer
moment,19.21,4.82,35.1,2.81,2.77,,71.98,78.52,,,Visualizer
moment,19.38,4.79,35.7,2.78,2.77,,71.95,78.43,,,Visualizer
moment,19.572,4.8,36.0,2.78,2.77,,71.92,78.38,,,Visualizer
moment,19.807,4.75,36.8,2.82,2.76,,71.92,78.31,,,Visualizer
moment,19.981,4.78,37.3,2.76,2.77,,71.89,78.18,,,Visualizer
moment,20.216,4.79,37.6,2.75,2.76,,71.98,78.01,,,Visualizer
moment,20.397,4.78,38.4,2.81,2.67,,72.02,78.04,,,Visualizer
moment,20.62,4.87,38.9,2.74,2.67,,71.98,77.99,,,Visualizer
