information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.02,8.25,0.0,2.94,0.0,,87.58,91.38,,,Visualizer
moment,16.244,8.21,0.0,2.98,0.0,,87.55,91.27,,,Visualizer
moment,16.514,8.23,0.0,3.02,0.0,,87.45,91.17,,,Visualizer
moment,16.739,8.29,0.0,3.08,0.0,,87.45,91.18,,,Visualizer
moment,17.054,8.28,0.0,3.09,0.0,,87.42,91.14,,,Visualizer
moment,17.279,8.32,0.0,3.08,0.0,,87.42,91.05,,,Visualizer
moment,17.504,8.31,0.0,3.1,0.0,,87.45,90.99,,,Visualizer
moment,17.774,8.34,0.0,3.08,0.0,,87.29,90.88,,,Visualizer
moment,17.999,8.28,0.0,3.14,0.0,,87.26,90.88,,,Visualizer
moment,18.269,8.36,0.0,3.2,0.0,,87.29,90.81,,,Visualizer
moment,18.494,8.27,0.0,3.25,0.0,,87.36,90.69,,,Visualizer
moment,18.764,8.29,0.0,3.31,0.0,,87.39,90.68,,,Visualizer
moment,18.989,8.32,0.0,3.35,0.0,,87.45,90.69,,,Visualizer
moment,19.259,8.33,0.0,3.37,0.0,,87.36,90.56,,,Visualizer
moment,19.529,8.34,0.0,3.42,0.0,,87.29,90.46,,,Visualizer
moment,19.754,8.35,0.0,3.5,0.0,,87.26,90.49,,,Visualizer
moment,20.025,8.36,0.0,3.54,0.0,,87.19,90.46,,,Visualizer
moment,20.249,8.38,0.0,3.54,0.0,,87.16,90.38,,,Visualizer
moment,20.519,8.32,0.0,3.57,0.0,,87.09,90.36,,,Visualizer
moment,20.744,8.36,0.0,3.55,0.0,,87.0,90.28,,,Visualizer
moment,21.014,8.38,0.0,3.57,0.0,,86.96,90.24,,,Visualizer
moment,21.239,8.4,0.0,3.6,0.0,,87.0,90.19,,,Visualizer
moment,21.509,8.37,0.0,3.6,0.0,,86.93,90.07,,,Visualizer
moment,21.734,8.39,0.0,3.6,0.0,,86.87,89.94,,,Visualizer
moment,22.004,8.36,0.0,3.61,0.0,,86.87,90.02,,,Visualizer
moment,22.274,8.35,0.0,3.61,0.0,,87.0,89.99,,,Visualizer
moment,22.499,8.33,0.0,3.59,0.0,,86.93,89.98,,,Visualizer
moment,22.769,8.32,0.0,3.61,0.0,,86.96,89.87,,,Visualizer
moment,22.994,8.29,0.0,3.64,0.0,,86.84,89.79,,,Visualizer
moment,23.264,8.27,0.0,3.64,0.0,,86.87,89.74,,,Visualizer
moment,23.489,8.21,0.0,3.62,0.0,,86.9,89.71,,,Visualizer
moment,23.759,8.18,0.0,3.66,0.0,,86.87,89.67,,,Visualizer
moment,23.984,8.21,0.0,3.62,0.0,,86.9,89.63,,,Visualizer
