information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.926,3.18,0.8,1.46,0.65,,192.53,194.6,,,Visualizer
moment,7.12,3.23,0.8,1.2,0.28,,192.47,194.4,,,Visualizer
moment,7.337,3.16,0.8,1.06,0.37,,192.42,194.36,,,Visualizer
moment,7.551,3.11,1.0,0.91,0.47,,192.24,194.37,,,Visualizer
moment,7.777,3.1,1.3,0.77,0.65,,192.24,194.4,,,Visualizer
moment,8.003,3.04,1.2,0.73,0.37,,192.19,194.32,,,Visualizer
moment,8.189,3.04,1.5,0.77,0.65,,192.19,194.15,,,Visualizer
moment,8.361,3.15,1.4,0.66,0.56,,191.9,194.18,,,Visualizer
moment,8.587,3.11,1.5,0.52,0.47,,191.84,194.13,,,Visualizer
moment,8.767,3.07,1.5,0.41,0.19,,191.84,194.03,,,Visualizer
moment,9.002,2.99,1.5,0.42,0.19,,191.84,194.01,,,Visualizer
moment,9.225,3.05,1.8,0.36,0.37,,191.84,193.99,,,Visualizer
moment,9.396,2.99,1.8,0.33,0.37,,191.67,193.91,,,Visualizer
moment,9.629,3.01,1.9,0.34,0.37,,191.61,193.99,,,Visualizer
moment,9.801,3.02,2.1,0.34,0.56,,191.55,193.81,,,Visualizer
moment,10.027,3.01,2.0,0.34,0.47,,191.44,193.7,,,Visualizer
moment,10.253,3.05,2.0,0.27,0.47,,191.5,193.78,,,Visualizer
moment,10.433,2.99,2.3,0.33,0.47,,191.5,193.65,,,Visualizer
moment,10.667,3.06,2.2,0.27,0.28,,191.33,193.71,,,Visualizer
moment,10.882,2.99,2.2,0.24,0.28,,191.38,193.69,,,Visualizer
moment,11.076,3.05,2.2,0.29,0.19,,191.33,193.69,,,Visualizer
moment,11.287,3.09,2.3,0.23,0.28,,191.27,193.56,,,Visualizer
moment,11.515,2.97,2.4,0.18,0.09,,191.27,193.61,,,Visualizer
moment,11.738,2.94,2.4,0.26,0.19,,191.1,193.63,,,Visualizer
moment,11.963,3.02,2.4,0.22,0.19,,190.98,193.47,,,Visualizer
moment,12.188,3.0,2.4,0.3,0.19,,191.04,193.5,,,Visualizer
moment,12.414,3.06,2.6,0.24,0.19,,190.93,193.45,,,Visualizer
moment,12.546,3.02,2.7,0.19,0.28,,190.75,193.48,,,Visualizer
moment,12.727,3.03,2.7,0.15,0.28,,190.86,193.42,,,Visualizer
moment,12.956,3.0,2.7,0.11,0.19,,190.93,193.42,,,Visualizer
moment,13.184,3.01,2.7,0.21,0.28,,190.86,193.29,,,Visualizer
moment,13.357,3.05,2.9,0.18,0.28,,190.7,193.33,,,Visualizer
moment,13.583,2.97,2.9,0.14,0.28,,190.75,193.16,,,Visualizer
moment,13.817,3.02,2.8,0.23,0.09,,190.64,193.16,,,Visualizer
moment,13.988,3.1,2.8,0.19,0.09,,190.81,193.25,,,Visualizer
moment,14.215,3.02,2.8,0.15,0.09,,190.64,193.24,,,Visualizer
moment,14.39,2.98,2.8,0.18,0.09,,190.58,193.15,,,Visualizer
moment,14.628,3.08,2.8,0.51,-0.09,,190.24,193.22,,,Visualizer
moment,14.841,3.51,2.8,0.99,0.0,,189.89,193.2,,,Visualizer
moment,15.036,4.16,3.0,1.43,0.19,,188.74,193.05,,,Visualizer
moment,15.253,4.99,3.0,1.71,0.19,,187.94,193.09,,,Visualizer
moment,15.52,5.68,3.0,1.88,0.19,,187.54,193.09,,,Visualizer
moment,15.747,6.43,3.2,1.92,0.37,,187.42,193.11,,,Visualizer
moment,15.971,7.17,3.2,1.76,0.28,,187.65,193.16,,,Visualizer
moment,16.115,7.47,3.2,1.65,0.19,,188.11,193.09,,,Visualizer
moment,16.303,7.84,3.2,1.51,0.19,,188.63,193.11,,,Visualizer
moment,16.507,8.26,3.6,1.34,0.56,,189.26,193.05,,,Visualizer
moment,16.711,8.33,3.8,1.23,0.56,,189.95,193.07,,,Visualizer
moment,16.911,8.35,3.9,1.14,0.65,,190.93,192.87,,,Visualizer
moment,17.093,8.5,3.9,1.06,0.65,,191.33,192.94,,,Visualizer
moment,17.323,8.59,4.4,1.01,1.12,,192.13,192.9,,,Visualizer
moment,17.543,8.66,4.6,0.98,1.31,,192.93,192.75,,,Visualizer
moment,17.721,8.72,5.0,0.95,1.31,,193.73,192.7,,,Visualizer
moment,17.948,8.65,5.2,0.98,1.31,,194.42,192.7,,,Visualizer
moment,18.174,8.59,5.6,1.05,1.59,,195.17,192.67,,,Visualizer
moment,18.37,8.64,5.9,1.08,1.4,,195.97,192.6,,,Visualizer
moment,18.577,8.72,6.1,1.12,1.4,,196.31,192.72,,,Visualizer
moment,18.807,8.7,6.8,1.13,1.68,,196.31,192.67,,,Visualizer
moment,18.983,8.77,7.2,1.14,1.68,,196.03,192.64,,,Visualizer
moment,19.211,8.75,7.7,1.19,1.96,,195.22,192.63,,,Visualizer
moment,19.412,8.82,8.0,1.2,1.96,,194.37,192.72,,,Visualizer
moment,19.655,8.84,8.3,1.26,2.06,,193.28,192.77,,,Visualizer
moment,19.884,8.87,9.1,1.25,2.15,,192.35,192.84,,,Visualizer
moment,20.105,8.86,9.7,1.27,2.34,,191.67,192.96,,,Visualizer
moment,20.331,8.9,10.2,1.29,2.34,,190.81,193.02,,,Visualizer
moment,20.423,8.96,10.7,1.29,2.53,,190.29,192.93,,,Visualizer
moment,20.66,8.94,10.7,1.3,2.53,,190.29,192.97,,,Visualizer
moment,20.872,8.87,11.5,1.35,2.43,,190.35,193.03,,,Visualizer
moment,21.052,8.99,12.1,1.33,2.53,,190.7,193.02,,,Visualizer
moment,21.28,8.93,12.7,1.35,2.62,,190.98,192.96,,,Visualizer
moment,21.502,8.85,13.2,1.38,2.62,,191.33,192.96,,,Visualizer
moment,21.682,9.01,13.8,1.41,2.62,,192.07,193.04,,,Visualizer
moment,21.909,8.97,14.3,1.4,2.62,,192.82,192.91,,,Visualizer
moment,22.087,8.91,14.9,1.4,2.62,,193.44,192.83,,,Visualizer
moment,22.317,8.95,15.5,1.4,2.62,,193.85,192.69,,,Visualizer
moment,22.538,8.95,16.1,1.41,2.71,,194.08,192.76,,,Visualizer
moment,22.718,8.84,16.3,1.46,2.62,,194.53,192.67,,,Visualizer
moment,22.949,8.97,17.0,1.47,2.71,,194.88,192.7,,,Visualizer
moment,23.166,8.94,17.6,1.48,2.81,,194.94,192.59,,,Visualizer
moment,23.346,8.93,18.5,1.5,2.81,,195.17,192.79,,,Visualizer
moment,23.578,8.94,18.8,1.53,2.81,,195.11,192.9,,,Visualizer
moment,23.753,9.01,19.4,1.54,2.9,,195.28,192.81,,,Visualizer
moment,24.023,9.0,20.0,1.56,2.81,,195.0,192.78,,,Visualizer
moment,24.248,8.99,20.6,1.55,2.81,,194.77,192.95,,,Visualizer
moment,24.473,8.9,21.6,1.58,2.9,,194.37,192.96,,,Visualizer
moment,24.699,9.06,22.2,1.54,2.9,,194.53,192.94,,,Visualizer
moment,24.874,8.95,22.8,1.6,2.9,,194.19,193.02,,,Visualizer
moment,25.032,9.02,23.1,1.59,2.9,,194.31,193.08,,,Visualizer
moment,25.238,8.99,23.8,1.58,2.99,,193.96,193.14,,,Visualizer
moment,25.463,8.94,24.4,1.63,2.9,,193.91,193.13,,,Visualizer
moment,25.642,9.08,25.0,1.63,2.9,,194.02,193.16,,,Visualizer
moment,25.867,9.05,25.3,1.6,2.9,,193.73,193.28,,,Visualizer
moment,26.046,8.92,26.2,1.6,2.9,,193.91,193.07,,,Visualizer
moment,26.27,9.0,26.6,1.62,2.99,,193.73,192.99,,,Visualizer
moment,26.497,9.08,27.6,1.6,2.99,,194.02,193.13,,,Visualizer
moment,26.674,8.97,28.2,1.64,2.99,,193.96,193.11,,,Visualizer
moment,26.924,9.05,28.6,1.63,3.09,,194.08,193.12,,,Visualizer
moment,27.128,9.0,29.2,1.68,2.99,,194.19,193.25,,,Visualizer
moment,27.306,8.98,29.8,1.66,2.99,,194.19,193.18,,,Visualizer
moment,27.563,8.99,30.5,1.67,2.99,,194.08,193.23,,,Visualizer
moment,27.721,8.98,30.8,1.69,2.99,,194.13,193.11,,,Visualizer
moment,27.996,9.04,31.8,1.68,2.99,,194.02,193.03,,,Visualizer
moment,28.207,9.0,32.8,1.71,3.09,,194.08,193.14,,,Visualizer
moment,28.43,9.03,33.1,1.72,3.09,,193.85,193.29,,,Visualizer
moment,28.665,9.02,34.2,1.71,3.18,,193.91,193.29,,,Visualizer
moment,28.816,8.95,34.8,1.71,3.18,,193.91,193.21,,,Visualizer
moment,28.971,9.01,34.8,1.73,3.18,,193.68,193.16,,,Visualizer
moment,29.2,9.1,35.7,1.73,3.09,,193.79,193.28,,,Visualizer
