information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.113,4.13,10.9,2.02,2.17,,255.0,87.29,,,Visualizer
moment,20.381,4.07,11.4,2.01,2.27,,255.0,87.27,,,Visualizer
moment,20.607,4.01,11.8,2.02,2.17,,255.0,87.11,,,Visualizer
moment,20.92,3.94,12.7,2.04,2.17,,255.0,87.08,,,Visualizer
moment,21.102,3.89,12.9,2.02,2.17,,255.0,87.06,,,Visualizer
moment,21.371,3.81,13.6,2.02,2.17,,255.0,86.85,,,Visualizer
moment,21.597,3.7,14.1,2.03,2.27,,255.0,86.77,,,Visualizer
moment,21.911,3.66,14.7,2.01,2.17,,255.0,86.72,,,Visualizer
moment,22.137,3.58,15.2,2.02,2.27,,255.0,86.7,,,Visualizer
moment,22.363,3.5,15.9,1.98,2.27,,255.0,86.62,,,Visualizer
moment,22.631,3.47,16.5,2.0,2.17,,255.0,86.45,,,Visualizer
moment,22.901,3.41,17.0,2.01,2.27,,255.0,86.34,,,Visualizer
moment,23.126,3.37,17.4,2.02,2.17,,255.0,86.29,,,Visualizer
moment,23.401,3.28,18.1,1.97,2.17,,255.0,86.23,,,Visualizer
moment,23.62,3.25,18.5,2.0,1.98,,255.0,86.07,,,Visualizer
moment,23.899,3.2,19.1,1.97,2.07,,255.0,86.06,,,Visualizer
moment,24.121,3.17,19.6,2.0,2.17,,255.0,86.01,,,Visualizer
moment,24.386,3.13,20.3,2.02,2.17,,255.0,85.97,,,Visualizer
moment,24.701,3.08,20.9,2.04,2.17,,255.0,85.92,,,Visualizer
moment,24.88,3.03,21.3,1.98,2.17,,255.0,85.86,,,Visualizer
moment,25.106,2.97,21.8,2.02,2.17,,255.0,85.79,,,Visualizer
moment,25.375,2.96,22.2,2.02,2.17,,255.0,85.63,,,Visualizer
moment,25.601,2.93,22.9,1.99,2.17,,255.0,85.55,,,Visualizer
moment,25.916,2.84,23.5,2.04,2.17,,255.0,85.51,,,Visualizer
moment,26.095,2.81,24.0,2.0,2.17,,255.0,85.41,,,Visualizer
moment,26.368,2.76,24.4,2.03,2.17,,255.0,85.36,,,Visualizer
moment,26.636,2.72,25.0,1.98,2.07,,255.0,85.28,,,Visualizer
moment,26.905,2.71,25.7,2.03,2.17,,255.0,85.23,,,Visualizer
moment,27.22,2.67,26.3,2.01,2.17,,255.0,85.24,,,Visualizer
moment,27.355,2.64,26.5,1.98,2.07,,255.0,85.17,,,Visualizer
moment,27.626,2.58,27.1,2.03,2.07,,255.0,85.02,,,Visualizer
moment,27.898,2.56,27.6,1.99,2.17,,255.0,84.93,,,Visualizer
moment,28.121,2.52,28.2,2.01,2.07,,255.0,84.91,,,Visualizer
moment,28.435,2.51,28.8,1.97,2.07,,255.0,84.83,,,Visualizer
moment,28.617,2.49,29.1,2.02,2.17,,255.0,84.79,,,Visualizer
moment,28.885,2.47,29.6,2.01,1.98,,255.0,84.69,,,Visualizer
moment,29.112,2.45,30.0,2.02,1.98,,255.0,84.7,,,Visualizer
moment,29.38,2.43,30.7,2.0,2.07,,255.0,84.62,,,Visualizer
moment,29.606,2.42,31.1,2.03,1.98,,255.0,84.52,,,Visualizer
moment,29.877,2.39,31.7,2.0,2.07,,255.0,84.47,,,Visualizer
moment,30.102,2.36,32.1,2.04,2.07,,255.0,84.47,,,Visualizer
moment,30.371,2.35,32.7,2.02,1.98,,255.0,84.41,,,Visualizer
moment,30.642,2.32,33.2,2.03,2.07,,255.0,84.32,,,Visualizer
moment,30.91,2.29,33.8,2.02,2.07,,255.0,84.31,,,Visualizer
moment,31.225,2.28,34.4,2.04,2.07,,255.0,84.2,,,Visualizer
moment,31.361,2.26,34.6,2.03,2.07,,255.0,84.1,,,Visualizer
moment,31.63,2.23,35.2,2.01,1.98,,255.0,84.08,,,Visualizer
moment,31.902,2.24,35.8,2.01,1.98,,255.0,84.04,,,Visualizer
moment,32.125,2.22,36.2,1.97,1.98,,255.0,84.02,,,Visualizer
