information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.789,6.9,1.3,1.04,0.87,,89.52,90.71,,,Visualizer
moment,23.986,7.12,1.6,0.97,1.06,,89.35,90.71,,,Visualizer
moment,24.228,7.16,1.6,0.97,0.77,,89.18,90.7,,,Visualizer
moment,24.425,7.34,1.8,0.94,0.87,,88.95,90.68,,,Visualizer
moment,24.62,7.54,2.1,0.95,1.06,,88.86,90.68,,,Visualizer
moment,24.813,7.68,2.3,0.96,0.96,,88.69,90.63,,,Visualizer
moment,25.061,7.82,2.4,0.96,0.77,,88.59,90.69,,,Visualizer
moment,25.252,7.97,2.4,0.94,0.87,,88.56,90.62,,,Visualizer
moment,25.449,8.01,2.8,0.93,0.96,,88.53,90.6,,,Visualizer
moment,25.641,8.09,3.1,0.87,0.96,,88.56,90.58,,,Visualizer
moment,25.884,8.05,3.2,0.87,0.87,,88.5,90.51,,,Visualizer
moment,26.081,8.02,3.4,0.88,0.96,,88.43,90.48,,,Visualizer
moment,26.278,8.0,3.4,0.84,0.96,,88.36,90.46,,,Visualizer
moment,26.517,8.04,3.7,0.82,0.87,,88.46,90.41,,,Visualizer
moment,26.762,8.03,4.0,0.79,0.87,,88.43,90.38,,,Visualizer
moment,26.908,7.95,4.2,0.79,0.96,,88.53,90.41,,,Visualizer
moment,27.103,7.92,4.3,0.77,1.06,,88.59,90.4,,,Visualizer
moment,27.347,7.9,4.5,0.81,0.96,,88.62,90.37,,,Visualizer
moment,27.543,7.93,4.6,0.81,0.87,,88.62,90.35,,,Visualizer
moment,27.738,7.92,5.1,0.77,1.06,,88.69,90.37,,,Visualizer
moment,27.931,7.83,5.2,0.81,0.96,,88.86,90.29,,,Visualizer
moment,28.181,7.89,5.5,0.81,1.06,,88.72,90.19,,,Visualizer
moment,28.374,7.84,5.6,0.78,1.06,,88.89,90.25,,,Visualizer
moment,28.573,7.71,5.7,0.84,1.06,,89.05,90.23,,,Visualizer
moment,28.761,7.79,6.0,0.86,0.87,,89.09,90.24,,,Visualizer
moment,29.006,7.8,6.4,0.86,1.15,,89.12,90.17,,,Visualizer
moment,29.205,7.72,6.6,0.86,1.06,,89.18,90.15,,,Visualizer
moment,29.396,7.71,6.7,0.9,1.15,,89.32,90.11,,,Visualizer
moment,29.638,7.7,7.1,0.91,1.25,,89.29,90.07,,,Visualizer
moment,29.833,7.65,7.2,0.91,1.15,,89.41,90.04,,,Visualizer
moment,30.077,7.61,7.6,0.94,1.15,,89.48,90.07,,,Visualizer
moment,30.223,7.59,7.8,0.97,1.15,,89.52,90.05,,,Visualizer
moment,30.468,7.69,8.1,0.95,1.35,,89.84,90.0,,,Visualizer
moment,30.667,7.57,8.3,0.99,1.15,,89.78,90.03,,,Visualizer
moment,30.861,7.55,8.4,1.01,1.25,,89.91,89.98,,,Visualizer
moment,31.101,7.56,8.8,1.02,1.15,,90.01,89.98,,,Visualizer
moment,31.3,7.52,9.2,1.05,1.35,,90.18,89.95,,,Visualizer
moment,31.491,7.52,9.4,1.04,1.25,,90.47,89.91,,,Visualizer
moment,31.687,7.47,9.8,1.06,1.44,,90.54,89.89,,,Visualizer
moment,31.93,7.44,10.0,1.09,1.44,,90.64,89.94,,,Visualizer
moment,32.123,7.46,10.3,1.13,1.44,,90.77,90.02,,,Visualizer
moment,32.32,7.42,10.6,1.14,1.35,,90.91,89.91,,,Visualizer
moment,32.514,7.34,11.0,1.17,1.54,,91.14,89.91,,,Visualizer
moment,32.759,7.37,11.3,1.19,1.44,,91.24,89.96,,,Visualizer
moment,32.957,7.35,11.6,1.21,1.54,,91.47,89.95,,,Visualizer
moment,33.148,7.31,11.8,1.23,1.54,,91.5,89.93,,,Visualizer
moment,33.392,7.31,12.2,1.23,1.54,,91.67,89.99,,,Visualizer
moment,33.587,7.29,12.5,1.23,1.44,,91.84,89.94,,,Visualizer
moment,33.788,7.26,12.9,1.28,1.54,,91.94,89.95,,,Visualizer
moment,33.977,7.27,13.2,1.3,1.54,,92.07,89.99,,,Visualizer
moment,34.221,7.25,13.6,1.29,1.63,,92.11,89.95,,,Visualizer
moment,34.416,7.21,13.9,1.28,1.63,,92.31,90.01,,,Visualizer
moment,34.611,7.14,14.2,1.28,1.63,,92.41,90.06,,,Visualizer
moment,34.806,7.18,14.6,1.31,1.63,,92.51,90.08,,,Visualizer
moment,35.049,7.17,14.9,1.36,1.63,,92.48,90.09,,,Visualizer
moment,35.252,7.13,15.3,1.38,1.63,,92.71,90.15,,,Visualizer
moment,35.439,7.13,15.5,1.38,1.73,,92.84,90.11,,,Visualizer
moment,35.684,7.09,16.0,1.36,1.73,,92.81,90.17,,,Visualizer
moment,35.878,7.05,16.3,1.39,1.63,,92.88,90.16,,,Visualizer
moment,36.074,7.04,16.7,1.42,1.73,,92.95,90.24,,,Visualizer
moment,36.269,7.06,17.1,1.43,1.73,,93.11,90.21,,,Visualizer
moment,36.512,7.01,17.4,1.45,1.73,,93.15,90.26,,,Visualizer
moment,36.709,6.99,17.8,1.44,1.73,,93.35,90.3,,,Visualizer
moment,36.902,6.94,18.0,1.47,1.73,,93.42,90.31,,,Visualizer
moment,37.097,6.95,18.5,1.46,1.73,,93.42,90.35,,,Visualizer
moment,37.34,6.95,19.0,1.43,1.83,,93.49,90.36,,,Visualizer
moment,37.536,6.93,19.3,1.44,1.83,,93.55,90.38,,,Visualizer
moment,37.736,6.9,19.7,1.47,1.83,,93.76,90.42,,,Visualizer
moment,37.975,6.87,20.1,1.51,1.83,,93.62,90.47,,,Visualizer
moment,38.171,6.87,20.4,1.5,1.83,,93.86,90.5,,,Visualizer
moment,38.37,6.81,20.8,1.49,1.73,,93.89,90.52,,,Visualizer
moment,38.572,6.81,21.2,1.48,1.83,,93.89,90.54,,,Visualizer
moment,38.803,6.75,21.6,1.51,1.83,,93.93,90.65,,,Visualizer
moment,39.002,6.76,21.9,1.53,1.73,,94.03,90.67,,,Visualizer
moment,39.194,6.8,22.1,1.55,1.83,,94.1,90.63,,,Visualizer
moment,39.388,6.75,22.7,1.58,1.83,,94.13,90.6,,,Visualizer
moment,39.632,6.68,23.1,1.56,1.83,,94.0,90.74,,,Visualizer
moment,39.831,6.68,23.5,1.53,1.83,,94.13,90.72,,,Visualizer
moment,40.024,6.64,23.8,1.58,1.83,,94.1,90.73,,,Visualizer
moment,40.266,6.68,24.3,1.59,1.92,,94.03,90.81,,,Visualizer
moment,40.462,6.61,24.6,1.61,1.83,,94.0,90.87,,,Visualizer
moment,40.657,6.6,25.1,1.61,1.92,,94.0,90.88,,,Visualizer
moment,40.851,6.61,25.4,1.64,1.83,,94.16,90.85,,,Visualizer
moment,41.094,6.61,25.8,1.62,1.92,,94.13,90.88,,,Visualizer
