information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,2.25,0.0,5.66,0.0,,83.43,86.98,,,Visualizer
moment,5.533,2.43,0.0,5.25,0.0,,83.52,86.81,,,Visualizer
moment,5.803,2.7,0.0,4.89,0.0,,83.56,86.64,,,Visualizer
moment,6.028,3.04,0.0,4.58,0.0,,83.52,86.54,,,Visualizer
moment,6.298,3.52,0.0,4.4,0.0,,83.52,86.45,,,Visualizer
moment,6.523,4.15,0.0,4.17,0.0,,83.59,86.34,,,Visualizer
moment,6.748,4.76,0.0,3.89,0.0,,83.65,86.28,,,Visualizer
moment,7.018,5.28,0.0,3.62,0.0,,83.59,86.29,,,Visualizer
moment,7.333,5.89,0.0,3.33,0.0,,83.68,86.31,,,Visualizer
moment,7.558,6.58,0.1,3.13,0.1,,83.72,86.22,,,Visualizer
moment,7.783,7.23,0.2,2.92,0.2,,83.72,86.24,,,Visualizer
moment,8.053,7.77,0.5,2.71,0.49,,83.75,86.17,,,Visualizer
moment,8.278,8.21,0.7,2.52,0.59,,83.85,86.15,,,Visualizer
moment,8.55,8.67,0.8,2.33,0.78,,83.81,86.16,,,Visualizer
moment,8.773,8.97,1.1,2.13,0.88,,83.75,86.15,,,Visualizer
moment,8.999,9.11,1.3,1.94,0.88,,83.65,86.09,,,Visualizer
moment,9.27,9.17,1.4,1.74,0.78,,83.65,86.07,,,Visualizer
moment,9.493,9.14,1.7,1.58,0.88,,83.78,86.16,,,Visualizer
moment,9.808,9.11,1.8,1.44,0.78,,83.75,86.11,,,Visualizer
moment,10.033,9.08,2.2,1.33,0.88,,83.72,86.05,,,Visualizer
moment,10.303,9.01,2.3,1.21,0.88,,83.78,86.1,,,Visualizer
moment,10.528,8.9,2.5,1.15,0.78,,83.75,86.08,,,Visualizer
moment,10.753,8.88,2.7,1.08,0.88,,83.75,86.04,,,Visualizer
moment,11.023,8.81,3.0,1.02,0.88,,83.81,86.06,,,Visualizer
moment,11.248,8.73,3.1,0.98,0.78,,83.72,86.06,,,Visualizer
moment,11.52,8.61,3.2,0.94,0.68,,83.68,86.05,,,Visualizer
moment,11.743,8.52,3.5,0.89,0.78,,83.65,86.06,,,Visualizer
moment,12.059,8.51,3.8,0.9,0.78,,83.78,86.03,,,Visualizer
moment,12.283,8.39,3.9,0.91,0.68,,83.65,86.07,,,Visualizer
moment,12.553,8.3,4.1,0.88,0.88,,83.56,86.06,,,Visualizer
moment,12.778,8.26,4.3,0.86,0.88,,83.59,85.95,,,Visualizer
moment,13.093,8.19,4.6,0.82,0.78,,83.56,86.02,,,Visualizer
moment,13.274,8.02,4.9,0.84,0.88,,83.49,85.92,,,Visualizer
moment,13.498,7.97,5.0,0.86,0.88,,83.46,85.98,,,Visualizer
moment,13.768,7.91,5.3,0.85,0.98,,83.33,85.96,,,Visualizer
moment,13.993,7.84,5.4,0.83,0.78,,83.23,85.95,,,Visualizer
moment,14.308,7.73,5.7,0.89,0.88,,83.04,85.92,,,Visualizer
moment,14.533,7.65,6.0,0.86,0.98,,83.07,85.91,,,Visualizer
moment,14.803,7.58,6.1,0.84,0.78,,83.07,85.95,,,Visualizer
moment,15.028,7.49,6.5,0.89,0.98,,82.95,85.89,,,Visualizer
moment,15.298,7.45,6.5,0.89,0.98,,82.88,85.82,,,Visualizer
moment,15.523,7.39,6.9,0.9,0.88,,82.79,85.88,,,Visualizer
moment,15.748,7.33,7.0,0.92,0.98,,82.72,85.88,,,Visualizer
moment,16.018,7.27,7.4,0.96,0.98,,82.66,85.87,,,Visualizer
moment,16.243,7.2,7.6,0.97,1.07,,82.56,85.81,,,Visualizer
moment,16.561,7.17,7.8,1.0,0.98,,82.53,85.81,,,Visualizer
moment,16.783,7.15,8.1,1.04,0.98,,82.59,85.82,,,Visualizer
moment,17.098,7.09,8.5,1.06,1.07,,82.46,85.79,,,Visualizer
moment,17.278,7.07,8.7,1.1,1.07,,82.37,85.74,,,Visualizer
moment,17.503,7.05,9.1,1.09,1.07,,82.37,85.65,,,Visualizer
moment,17.775,7.07,9.2,1.11,1.07,,82.46,85.58,,,Visualizer
moment,17.998,7.02,9.6,1.15,1.07,,82.37,85.63,,,Visualizer
moment,18.268,7.02,9.8,1.2,1.17,,82.4,85.61,,,Visualizer
moment,18.493,7.04,10.3,1.18,1.17,,82.37,85.57,,,Visualizer
moment,18.763,7.0,10.5,1.24,1.27,,82.3,85.5,,,Visualizer
moment,19.033,7.01,10.7,1.25,1.27,,82.37,85.53,,,Visualizer
moment,19.303,7.0,11.2,1.28,1.37,,82.4,85.52,,,Visualizer
moment,19.528,7.02,11.4,1.32,1.37,,82.46,85.4,,,Visualizer
moment,19.798,6.97,11.9,1.34,1.37,,82.43,85.37,,,Visualizer
moment,20.023,6.97,12.1,1.36,1.37,,82.46,85.32,,,Visualizer
moment,20.248,6.96,12.5,1.37,1.37,,82.53,85.37,,,Visualizer
moment,20.518,6.98,12.8,1.39,1.37,,82.43,85.28,,,Visualizer
moment,20.743,6.96,13.2,1.44,1.37,,82.56,85.28,,,Visualizer
moment,21.058,6.97,13.6,1.46,1.46,,82.69,85.23,,,Visualizer
moment,21.283,6.98,14.2,1.49,1.56,,82.69,85.13,,,Visualizer
moment,21.553,6.97,14.3,1.52,1.66,,82.66,85.14,,,Visualizer
moment,21.778,6.97,14.8,1.54,1.46,,82.62,85.15,,,Visualizer
moment,22.002,7.0,15.0,1.58,1.56,,82.59,85.09,,,Visualizer
moment,22.273,6.98,15.6,1.63,1.66,,82.46,85.08,,,Visualizer
moment,22.498,6.97,15.9,1.64,1.56,,82.37,84.97,,,Visualizer
moment,22.768,7.01,16.4,1.67,1.66,,82.18,84.92,,,Visualizer
moment,22.993,6.98,16.7,1.67,1.66,,81.98,84.89,,,Visualizer
moment,23.307,6.98,17.1,1.7,1.76,,81.76,84.89,,,Visualizer
moment,23.532,6.98,17.8,1.72,1.66,,81.5,84.84,,,Visualizer
moment,23.803,7.0,18.1,1.74,1.66,,81.34,84.75,,,Visualizer
moment,24.028,7.01,18.5,1.75,1.76,,80.96,84.79,,,Visualizer
moment,24.298,6.99,19.0,1.8,1.66,,80.89,84.7,,,Visualizer
moment,24.523,7.02,19.4,1.81,1.76,,80.61,84.66,,,Visualizer
moment,24.748,7.0,19.9,1.81,1.76,,80.51,84.63,,,Visualizer
moment,25.019,6.99,20.1,1.85,1.76,,80.35,84.58,,,Visualizer
moment,25.245,7.0,20.7,1.83,1.76,,80.19,84.56,,,Visualizer
moment,25.558,7.0,21.0,1.85,1.76,,80.19,84.47,,,Visualizer
moment,25.783,7.02,21.6,1.87,1.76,,80.0,84.39,,,Visualizer
moment,26.052,7.01,22.2,1.88,1.85,,79.96,84.4,,,Visualizer
moment,26.278,7.0,22.5,1.91,1.76,,79.96,84.31,,,Visualizer
moment,26.548,7.01,23.1,1.92,1.85,,79.8,84.22,,,Visualizer
moment,26.772,7.02,23.5,1.93,1.85,,79.84,84.2,,,Visualizer
moment,26.998,7.01,23.9,1.95,1.85,,79.77,84.11,,,Visualizer
moment,27.267,7.01,24.4,1.93,1.85,,79.77,84.04,,,Visualizer
moment,27.493,7.02,24.8,1.93,1.85,,79.77,83.99,,,Visualizer
moment,27.807,7.03,25.4,1.92,1.85,,79.84,83.94,,,Visualizer
moment,28.033,7.0,25.8,1.92,1.85,,79.8,83.86,,,Visualizer
moment,28.303,6.99,26.1,1.94,1.76,,79.64,83.8,,,Visualizer
moment,28.528,7.01,26.7,1.95,1.85,,79.74,83.78,,,Visualizer
moment,28.752,7.01,27.1,1.95,1.85,,79.64,83.68,,,Visualizer
moment,29.023,7.02,27.8,1.95,1.95,,79.74,83.59,,,Visualizer
moment,29.248,7.0,28.1,1.92,1.95,,79.74,83.52,,,Visualizer
moment,29.607,6.97,28.5,1.95,1.95,,79.68,83.52,,,Visualizer
moment,29.743,7.03,29.3,1.98,1.95,,79.58,83.47,,,Visualizer
moment,30.057,7.03,29.5,2.0,1.95,,79.58,83.42,,,Visualizer
moment,30.283,7.03,30.1,2.02,1.95,,79.48,83.32,,,Visualizer
moment,30.552,7.03,30.5,2.02,1.95,,79.39,83.32,,,Visualizer
moment,30.778,7.03,31.1,2.02,1.95,,79.45,83.21,,,Visualizer
moment,31.003,7.01,31.5,2.04,1.95,,79.55,83.14,,,Visualizer
moment,31.275,7.03,31.9,2.05,1.95,,79.58,83.13,,,Visualizer
moment,31.497,6.99,32.5,2.06,1.95,,79.55,83.1,,,Visualizer
moment,31.767,7.04,32.9,2.05,1.95,,79.64,83.05,,,Visualizer
moment,31.993,7.06,33.5,2.03,1.95,,79.71,83.0,,,Visualizer
moment,32.262,7.0,33.9,2.04,1.95,,79.61,82.93,,,Visualizer
moment,32.532,7.01,34.3,2.06,1.95,,79.71,82.83,,,Visualizer
moment,32.758,7.04,35.1,2.03,1.95,,79.68,82.8,,,Visualizer
moment,33.029,7.02,35.3,2.04,1.95,,79.71,82.83,,,Visualizer
moment,33.253,7.03,35.9,2.02,1.95,,79.74,82.66,,,Visualizer
moment,33.617,7.04,36.3,2.02,1.95,,79.71,82.68,,,Visualizer
