information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.388,0.66,0.0,4.01,0.0,,91.87,90.54,,,Visualizer
moment,5.643,0.7,0.0,4.03,0.0,,91.6,90.58,,,Visualizer
moment,5.837,0.8,0.0,4.01,0.0,,91.33,90.59,,,Visualizer
moment,6.037,0.92,0.0,4.04,0.0,,90.9,90.62,,,Visualizer
moment,6.239,1.03,0.0,3.96,0.0,,90.7,90.59,,,Visualizer
moment,6.438,1.11,0.0,3.99,0.0,,90.3,90.59,,,Visualizer
moment,6.639,1.24,0.0,3.99,0.0,,89.88,90.59,,,Visualizer
moment,6.839,1.41,0.0,4.0,0.0,,89.94,90.5,,,Visualizer
moment,7.088,1.55,0.0,4.01,0.0,,89.97,90.45,,,Visualizer
moment,7.287,1.69,0.0,4.04,0.0,,90.3,90.44,,,Visualizer
moment,7.486,1.85,0.0,4.02,0.0,,90.84,90.28,,,Visualizer
moment,7.797,2.0,0.0,4.05,0.0,,91.13,90.22,,,Visualizer
moment,7.891,2.13,0.0,4.04,0.0,,91.57,90.22,,,Visualizer
moment,8.092,2.28,0.0,4.07,0.0,,91.87,90.2,,,Visualizer
moment,8.39,2.45,0.0,4.07,0.0,,91.93,90.08,,,Visualizer
moment,8.587,2.63,0.0,4.06,0.0,,92.04,90.02,,,Visualizer
moment,8.787,2.88,0.1,4.08,0.1,,92.04,90.12,,,Visualizer
moment,8.988,3.19,0.3,4.0,0.3,,92.07,90.21,,,Visualizer
moment,9.197,3.47,0.4,3.88,0.41,,91.87,90.17,,,Visualizer
moment,9.389,3.78,0.8,3.78,0.81,,91.77,90.17,,,Visualizer
moment,9.587,4.13,1.0,3.65,1.01,,91.57,90.21,,,Visualizer
moment,9.787,4.46,1.6,3.51,1.52,,91.5,90.21,,,Visualizer
moment,9.985,4.79,1.9,3.31,1.62,,91.27,90.2,,,Visualizer
moment,10.186,5.03,2.0,3.16,1.72,,91.13,90.21,,,Visualizer
moment,10.386,5.28,2.7,3.01,1.92,,91.04,90.25,,,Visualizer
moment,10.644,5.47,3.1,2.86,2.13,,90.87,90.23,,,Visualizer
moment,10.838,5.57,3.6,2.76,2.03,,90.84,90.26,,,Visualizer
moment,11.049,5.7,4.2,2.63,2.23,,90.84,90.19,,,Visualizer
moment,11.239,5.76,4.3,2.55,1.92,,91.04,90.26,,,Visualizer
moment,11.437,5.86,4.6,2.44,1.92,,90.84,90.23,,,Visualizer
moment,11.635,5.9,5.0,2.38,1.92,,90.84,90.14,,,Visualizer
moment,11.84,5.95,5.4,2.3,1.82,,90.93,90.13,,,Visualizer
moment,12.041,5.94,5.7,2.26,1.72,,91.0,90.12,,,Visualizer
moment,12.392,5.96,6.5,2.23,1.92,,90.97,90.16,,,Visualizer
moment,12.51,6.01,6.6,2.19,1.82,,91.0,90.15,,,Visualizer
moment,12.685,6.01,6.7,2.12,1.72,,91.07,90.18,,,Visualizer
moment,12.89,5.95,7.2,2.13,1.62,,90.97,90.09,,,Visualizer
moment,13.088,6.02,7.7,2.17,1.82,,91.04,90.11,,,Visualizer
moment,13.385,6.22,8.2,2.24,1.72,,91.04,90.0,,,Visualizer
moment,13.586,6.42,8.5,2.36,1.82,,90.93,90.01,,,Visualizer
moment,13.797,6.71,8.7,2.48,1.82,,91.0,90.06,,,Visualizer
moment,13.985,6.9,9.4,2.61,1.92,,91.07,90.04,,,Visualizer
moment,14.185,7.08,9.4,2.68,1.72,,91.0,90.03,,,Visualizer
moment,14.387,7.19,10.1,2.75,1.92,,91.07,90.0,,,Visualizer
moment,14.607,7.24,10.5,2.8,2.03,,91.13,90.03,,,Visualizer
moment,14.786,7.22,11.0,2.81,2.23,,91.13,89.96,,,Visualizer
moment,14.988,7.22,11.3,2.89,2.13,,91.1,89.94,,,Visualizer
moment,15.186,7.25,12.0,2.9,2.33,,91.13,89.97,,,Visualizer
moment,15.386,7.24,12.3,2.91,2.23,,91.13,89.89,,,Visualizer
moment,15.592,7.19,13.1,2.93,2.33,,91.1,89.96,,,Visualizer
moment,15.837,7.13,13.3,2.94,2.33,,91.13,89.96,,,Visualizer
moment,16.042,7.05,13.7,2.96,2.23,,91.0,89.9,,,Visualizer
moment,16.237,7.02,14.5,2.99,2.33,,91.04,89.96,,,Visualizer
moment,16.451,7.0,15.0,2.99,2.43,,91.1,89.92,,,Visualizer
moment,16.638,6.98,15.5,3.04,2.43,,90.84,89.91,,,Visualizer
moment,16.852,6.95,15.9,3.03,2.43,,90.9,89.86,,,Visualizer
moment,17.036,6.89,16.1,3.04,2.43,,90.84,89.87,,,Visualizer
moment,17.292,6.85,16.8,3.07,2.33,,90.8,89.9,,,Visualizer
moment,17.486,6.8,17.3,3.07,2.33,,90.73,89.93,,,Visualizer
moment,17.688,6.75,17.7,3.08,2.23,,90.87,89.84,,,Visualizer
moment,17.885,6.73,18.2,3.14,2.33,,90.9,89.84,,,Visualizer
moment,18.085,6.8,18.8,3.14,2.43,,90.84,89.89,,,Visualizer
moment,18.443,6.78,19.7,3.16,2.43,,90.9,89.85,,,Visualizer
moment,18.599,6.79,20.0,3.14,2.53,,90.9,89.84,,,Visualizer
moment,18.785,6.8,20.4,3.13,2.43,,90.97,89.84,,,Visualizer
moment,18.987,6.77,21.0,3.13,2.53,,91.1,89.77,,,Visualizer
moment,19.187,6.75,21.5,3.12,2.53,,91.1,89.76,,,Visualizer
moment,19.388,6.74,21.9,3.13,2.43,,91.1,89.78,,,Visualizer
moment,19.585,6.76,22.4,3.14,2.43,,91.2,89.82,,,Visualizer
moment,19.789,6.78,22.9,3.15,2.53,,91.1,89.77,,,Visualizer
moment,20.005,6.78,23.4,3.19,2.43,,91.3,89.74,,,Visualizer
moment,20.187,6.77,23.8,3.17,2.33,,91.37,89.78,,,Visualizer
moment,20.387,6.74,24.7,3.16,2.53,,91.5,89.74,,,Visualizer
moment,20.587,6.71,24.9,3.15,2.53,,91.46,89.74,,,Visualizer
moment,20.837,6.73,25.6,3.14,2.53,,91.43,89.68,,,Visualizer
moment,20.985,6.7,25.9,3.17,2.53,,91.57,89.67,,,Visualizer
moment,21.237,6.68,26.6,3.16,2.53,,91.5,89.69,,,Visualizer
moment,21.435,6.67,27.1,3.16,2.43,,91.6,89.73,,,Visualizer
moment,21.637,6.67,27.7,3.16,2.63,,91.54,89.71,,,Visualizer
moment,21.837,6.62,28.1,3.17,2.53,,91.54,89.74,,,Visualizer
moment,22.036,6.63,28.6,3.17,2.53,,91.54,89.67,,,Visualizer
moment,22.293,6.64,29.3,3.16,2.53,,91.7,89.67,,,Visualizer
moment,22.505,6.64,29.8,3.14,2.53,,91.63,89.69,,,Visualizer
moment,22.687,6.65,30.1,3.15,2.43,,91.6,89.67,,,Visualizer
moment,22.886,6.64,30.7,3.16,2.63,,91.6,89.78,,,Visualizer
moment,23.097,6.65,31.4,3.15,2.53,,91.57,89.79,,,Visualizer
moment,23.288,6.65,31.6,3.15,2.53,,91.6,89.73,,,Visualizer
moment,23.486,6.68,32.2,3.15,2.63,,91.73,89.69,,,Visualizer
moment,23.788,6.72,33.2,3.16,2.53,,91.67,89.75,,,Visualizer
moment,23.987,6.76,33.7,3.16,2.63,,91.63,89.76,,,Visualizer
moment,24.208,6.74,34.1,3.12,2.53,,91.7,89.72,,,Visualizer
moment,24.395,6.7,34.6,3.1,2.43,,91.77,89.75,,,Visualizer
