information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,3.15,0.0,5.34,-1.0,,75.58,80.43,,,Visualizer
moment,5.398,3.49,0.0,5.28,-1.0,,75.48,80.17,,,Visualizer
moment,5.533,3.93,0.0,5.2,-1.0,,75.45,79.9,,,Visualizer
moment,5.804,4.4,0.0,5.05,-1.0,,75.32,79.66,,,Visualizer
moment,6.032,4.68,0.0,4.64,-1.0,,75.55,79.39,,,Visualizer
moment,6.299,4.49,0.0,4.09,-1.0,,75.55,79.14,,,Visualizer
moment,6.523,4.18,0.0,3.38,-1.0,,75.29,78.98,,,Visualizer
moment,6.794,3.71,0.0,2.73,-1.0,,74.91,78.88,,,Visualizer
moment,7.018,3.37,0.0,2.21,-1.0,,74.52,78.87,,,Visualizer
moment,7.335,3.17,0.0,1.73,-1.0,,74.13,78.84,,,Visualizer
moment,7.558,2.93,0.0,1.35,-1.0,,74.04,78.84,,,Visualizer
moment,7.783,2.76,0.0,1.05,-1.0,,74.0,78.81,,,Visualizer
moment,8.054,2.63,0.0,0.81,-1.0,,73.88,78.91,,,Visualizer
moment,8.28,2.52,0.0,0.63,-1.0,,73.78,78.94,,,Visualizer
moment,8.548,2.44,0.0,0.49,-1.0,,73.71,78.85,,,Visualizer
moment,8.774,2.36,0.0,0.38,-1.0,,73.58,78.88,,,Visualizer
moment,9.048,2.3,0.0,0.3,-1.0,,73.65,78.97,,,Visualizer
moment,9.268,2.25,0.0,0.23,-1.0,,73.68,79.0,,,Visualizer
moment,9.538,2.21,0.0,0.24,-1.0,,73.78,78.96,,,Visualizer
moment,9.809,2.26,0.0,0.32,-1.0,,73.84,79.0,,,Visualizer
moment,10.034,2.41,0.0,0.56,-1.0,,73.68,79.03,,,Visualizer
moment,10.303,2.78,0.0,0.88,-1.0,,72.55,78.94,,,Visualizer
moment,10.528,3.38,0.0,1.11,-1.0,,71.34,78.88,,,Visualizer
moment,10.798,4.02,0.0,1.32,-1.0,,70.69,78.92,,,Visualizer
moment,11.023,4.62,0.0,1.42,-1.0,,70.33,78.78,,,Visualizer
moment,11.338,5.2,0.0,1.4,-1.0,,70.27,78.64,,,Visualizer
moment,11.518,5.57,0.0,1.35,-1.0,,70.3,78.58,,,Visualizer
moment,11.788,5.89,0.0,1.3,-1.0,,70.27,78.57,,,Visualizer
moment,12.013,6.3,0.0,1.2,-1.0,,70.33,78.52,,,Visualizer
moment,12.283,6.27,0.0,1.14,-1.0,,70.46,78.37,,,Visualizer
moment,12.554,6.47,0.0,1.13,-1.0,,70.43,78.32,,,Visualizer
moment,12.779,6.69,0.0,1.05,-1.0,,70.3,78.35,,,Visualizer
moment,13.049,6.63,0.0,1.06,-1.0,,70.17,78.24,,,Visualizer
moment,13.273,6.8,0.0,1.0,-1.0,,70.04,78.11,,,Visualizer
moment,13.543,6.75,0.0,1.03,-1.0,,69.77,78.1,,,Visualizer
moment,13.814,6.87,0.0,1.02,-1.0,,69.38,78.1,,,Visualizer
moment,14.038,6.88,0.0,1.0,-1.0,,69.08,78.14,,,Visualizer
moment,14.309,6.84,0.0,1.04,-1.0,,68.68,77.99,,,Visualizer
moment,14.534,6.93,0.0,1.01,-1.0,,68.48,77.97,,,Visualizer
moment,14.848,6.94,0.0,1.04,-1.0,,68.35,77.93,,,Visualizer
moment,15.028,6.95,0.0,1.05,-1.0,,68.22,77.89,,,Visualizer
moment,15.301,6.96,0.0,1.04,-1.0,,68.09,77.87,,,Visualizer
moment,15.526,6.92,0.0,1.1,-1.0,,67.99,77.89,,,Visualizer
moment,15.796,6.99,0.0,1.08,-1.0,,67.86,77.8,,,Visualizer
moment,16.021,6.96,0.0,1.11,-1.0,,67.89,77.75,,,Visualizer
moment,16.293,6.94,0.0,1.15,-1.0,,67.82,77.7,,,Visualizer
moment,16.514,7.01,0.0,1.12,-1.0,,67.72,77.69,,,Visualizer
moment,16.786,6.96,0.0,1.17,-1.0,,67.79,77.64,,,Visualizer
moment,17.057,6.96,0.0,1.2,-1.0,,67.82,77.58,,,Visualizer
moment,17.28,7.04,0.0,1.15,-1.0,,67.75,77.55,,,Visualizer
moment,17.553,6.89,0.0,1.22,-1.0,,67.69,77.45,,,Visualizer
moment,17.777,6.98,0.0,1.24,-1.0,,67.59,77.47,,,Visualizer
moment,18.046,7.0,0.0,1.21,-1.0,,67.39,77.36,,,Visualizer
moment,18.273,6.99,0.0,1.24,-1.0,,67.29,77.3,,,Visualizer
moment,18.541,6.95,0.0,1.28,-1.0,,67.22,77.3,,,Visualizer
moment,18.764,7.01,0.0,1.27,-1.0,,67.12,77.24,,,Visualizer
moment,19.034,6.95,0.0,1.34,-1.0,,66.96,77.13,,,Visualizer
moment,19.303,7.05,0.0,1.3,-1.0,,66.79,77.11,,,Visualizer
moment,19.528,6.97,0.0,1.32,-1.0,,66.72,77.11,,,Visualizer
moment,19.798,6.97,0.0,1.39,-1.0,,66.45,76.98,,,Visualizer
moment,20.023,7.03,0.0,1.35,-1.0,,66.45,76.92,,,Visualizer
moment,20.293,6.93,0.0,1.41,-1.0,,66.18,76.89,,,Visualizer
moment,20.518,7.04,0.0,1.38,-1.0,,65.95,76.78,,,Visualizer
moment,20.788,6.97,0.0,1.43,-1.0,,65.81,76.78,,,Visualizer
moment,21.013,6.99,0.0,1.46,-1.0,,65.64,76.65,,,Visualizer
moment,21.284,7.04,0.0,1.43,-1.0,,65.44,76.53,,,Visualizer
moment,21.553,6.95,0.0,1.47,-1.0,,65.24,76.46,,,Visualizer
moment,21.778,7.04,0.0,1.44,-1.0,,65.04,76.39,,,Visualizer
moment,22.048,6.94,0.0,1.5,-1.0,,64.97,76.32,,,Visualizer
moment,22.273,7.05,0.0,1.49,-1.0,,64.83,76.23,,,Visualizer
moment,22.544,7.02,0.0,1.46,-1.0,,64.7,76.22,,,Visualizer
moment,22.768,6.94,0.0,1.5,-1.0,,64.39,76.18,,,Visualizer
moment,23.038,7.04,0.0,1.49,-1.0,,64.18,76.05,,,Visualizer
moment,23.263,7.02,0.0,1.51,-1.0,,64.05,75.99,,,Visualizer
moment,23.534,6.98,0.0,1.56,-1.0,,63.98,75.87,,,Visualizer
moment,23.803,6.99,0.0,1.53,-1.0,,63.77,75.83,,,Visualizer
moment,24.036,7.0,0.0,1.58,-1.0,,63.64,75.71,,,Visualizer
moment,24.299,7.04,0.0,1.59,-1.0,,63.57,75.69,,,Visualizer
moment,24.523,7.03,0.0,1.56,-1.0,,63.46,75.6,,,Visualizer
moment,24.793,6.95,0.0,1.62,-1.0,,63.29,75.45,,,Visualizer
moment,25.064,7.05,0.0,1.6,-1.0,,63.09,75.34,,,Visualizer
moment,25.288,7.02,0.0,1.61,-1.0,,63.05,75.32,,,Visualizer
moment,25.513,6.98,0.0,1.63,-1.0,,62.91,75.22,,,Visualizer
moment,25.784,7.0,0.0,1.6,-1.0,,62.74,75.09,,,Visualizer
moment,26.053,7.01,0.0,1.6,-1.0,,62.71,75.0,,,Visualizer
moment,26.278,6.98,0.0,1.63,-1.0,,62.57,74.91,,,Visualizer
moment,26.549,7.04,0.0,1.59,-1.0,,62.54,74.81,,,Visualizer
moment,26.774,6.98,0.0,1.61,-1.0,,62.46,74.72,,,Visualizer
moment,27.044,6.97,0.0,1.64,-1.0,,62.36,74.68,,,Visualizer
moment,27.269,7.03,0.0,1.62,-1.0,,62.26,74.59,,,Visualizer
moment,27.538,7.03,0.0,1.65,-1.0,,62.08,74.51,,,Visualizer
moment,27.763,6.97,0.0,1.69,-1.0,,62.05,74.35,,,Visualizer
moment,28.034,7.04,0.0,1.65,-1.0,,61.94,74.29,,,Visualizer
moment,28.303,7.0,0.0,1.69,-1.0,,61.88,74.2,,,Visualizer
moment,28.528,7.0,0.0,1.71,-1.0,,61.7,74.1,,,Visualizer
moment,28.8,7.05,0.0,1.7,-1.0,,61.7,74.08,,,Visualizer
moment,29.024,7.02,0.0,1.7,-1.0,,61.56,73.95,,,Visualizer
moment,29.293,7.0,0.0,1.71,-1.0,,61.42,73.82,,,Visualizer
moment,29.518,7.01,0.0,1.72,-1.0,,61.35,73.73,,,Visualizer
moment,29.789,7.01,0.0,1.69,-1.0,,61.35,73.68,,,Visualizer
moment,30.013,7.04,0.0,1.73,-1.0,,61.31,73.64,,,Visualizer
moment,30.283,7.0,0.0,1.76,-1.0,,61.14,73.43,,,Visualizer
moment,30.509,7.02,0.0,1.72,-1.0,,60.96,73.39,,,Visualizer
moment,30.778,7.01,0.0,1.75,-1.0,,61.0,73.31,,,Visualizer
moment,31.049,7.0,0.0,1.76,-1.0,,60.93,73.22,,,Visualizer
moment,31.274,7.03,0.0,1.75,-1.0,,60.93,73.16,,,Visualizer
moment,31.544,7.02,0.0,1.75,-1.0,,60.79,73.08,,,Visualizer
moment,31.769,6.99,0.0,1.77,-1.0,,60.61,72.97,,,Visualizer
moment,32.038,7.01,0.0,1.8,-1.0,,60.64,72.91,,,Visualizer
moment,32.263,7.04,0.0,1.79,-1.0,,60.43,72.84,,,Visualizer
moment,32.534,7.05,0.0,1.77,-1.0,,60.43,72.78,,,Visualizer
