information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.995,1.61,0.0,7.98,0.0,,90.85,89.74,,,Visualizer
moment,5.219,1.88,0.0,7.84,0.0,,90.71,89.75,,,Visualizer
moment,5.444,2.11,0.0,7.71,0.0,,90.62,89.76,,,Visualizer
moment,5.669,2.48,0.0,7.32,0.0,,90.42,89.77,,,Visualizer
moment,5.85,2.78,0.0,6.75,0.0,,90.22,89.82,,,Visualizer
moment,6.074,3.0,0.0,6.12,0.0,,90.09,89.86,,,Visualizer
moment,6.299,3.18,0.38,5.39,0.41,,90.02,89.88,,,Visualizer
moment,6.479,3.25,0.36,4.63,0.38,,89.82,89.83,,,Visualizer
moment,6.704,3.25,0.92,3.99,0.98,,89.66,89.8,,,Visualizer
moment,6.884,3.23,1.19,3.48,1.27,,89.62,89.79,,,Visualizer
moment,7.109,3.22,1.69,3.0,1.4,,89.39,89.74,,,Visualizer
moment,7.29,3.18,1.82,2.65,1.58,,89.26,89.78,,,Visualizer
moment,7.559,3.16,2.47,2.38,1.94,,89.23,89.72,,,Visualizer
moment,7.739,3.15,2.55,2.11,1.54,,89.03,89.69,,,Visualizer
moment,7.964,3.01,2.55,2.02,1.45,,89.03,89.64,,,Visualizer
moment,8.144,3.13,3.38,1.83,1.79,,88.87,89.56,,,Visualizer
moment,8.369,3.05,3.44,1.71,1.29,,88.77,89.59,,,Visualizer
moment,8.549,3.0,3.42,1.71,1.02,,88.67,89.63,,,Visualizer
moment,8.774,3.11,3.99,1.56,1.54,,88.54,89.63,,,Visualizer
moment,8.954,2.97,4.44,1.53,1.23,,88.47,89.58,,,Visualizer
moment,9.224,3.01,4.64,1.53,1.35,,88.34,89.53,,,Visualizer
moment,9.404,3.09,5.09,1.45,1.51,,88.24,89.54,,,Visualizer
moment,9.63,2.97,5.11,1.43,1.04,,88.21,89.55,,,Visualizer
moment,9.809,2.99,5.68,1.46,1.69,,88.08,89.42,,,Visualizer
moment,10.034,3.02,5.95,1.46,1.4,,88.02,89.41,,,Visualizer
moment,10.214,2.95,6.09,1.55,1.56,,88.11,89.43,,,Visualizer
moment,10.439,3.03,6.47,1.49,1.48,,88.08,89.4,,,Visualizer
moment,10.619,2.95,6.93,1.55,1.53,,88.05,89.35,,,Visualizer
moment,10.844,3.0,7.07,1.55,1.49,,88.05,89.33,,,Visualizer
moment,11.07,2.96,7.35,1.65,1.5,,88.11,89.33,,,Visualizer
moment,11.294,3.03,7.69,1.58,1.58,,87.88,89.29,,,Visualizer
moment,11.474,2.97,8.12,1.64,1.59,,88.05,89.23,,,Visualizer
moment,11.699,2.97,8.5,1.64,1.68,,88.08,89.27,,,Visualizer
moment,11.879,2.98,8.81,1.73,1.7,,88.18,89.16,,,Visualizer
moment,12.104,2.99,9.26,1.69,1.68,,88.34,89.19,,,Visualizer
moment,12.284,2.96,9.67,1.74,1.77,,88.24,89.19,,,Visualizer
moment,12.509,3.01,10.19,1.74,1.81,,88.61,89.09,,,Visualizer
moment,12.734,2.98,10.32,1.78,1.8,,88.67,89.05,,,Visualizer
moment,12.959,2.98,10.71,1.8,1.82,,88.93,89.04,,,Visualizer
moment,13.139,2.99,11.25,1.82,1.92,,88.96,89.1,,,Visualizer
moment,13.364,2.99,11.53,1.89,1.79,,89.23,89.04,,,Visualizer
moment,13.544,2.97,12.03,1.92,1.97,,89.29,88.96,,,Visualizer
moment,13.769,2.98,12.47,2.0,1.88,,89.46,88.95,,,Visualizer
moment,13.994,2.98,12.87,2.0,1.99,,89.59,88.92,,,Visualizer
moment,14.174,2.99,13.26,2.03,2.03,,89.62,88.93,,,Visualizer
moment,14.399,2.98,13.61,2.01,2.04,,89.82,88.87,,,Visualizer
moment,14.624,3.0,13.83,2.01,1.92,,89.99,88.91,,,Visualizer
moment,14.804,2.98,14.9,2.08,2.17,,90.12,88.94,,,Visualizer
moment,15.029,2.99,15.01,2.11,2.17,,90.09,88.91,,,Visualizer
moment,15.209,2.97,15.2,2.14,2.07,,90.15,88.92,,,Visualizer
moment,15.479,2.98,15.81,2.18,2.12,,90.25,88.91,,,Visualizer
moment,15.659,2.99,16.71,2.23,2.13,,90.25,88.9,,,Visualizer
moment,15.84,2.98,16.95,2.24,2.19,,90.38,88.89,,,Visualizer
moment,16.064,2.98,17.34,2.29,2.29,,90.38,88.88,,,Visualizer
moment,16.289,2.98,17.99,2.28,2.33,,90.38,88.99,,,Visualizer
moment,16.469,3.0,18.4,2.32,2.21,,90.45,88.97,,,Visualizer
moment,16.694,3.0,18.94,2.28,2.38,,90.55,88.96,,,Visualizer
moment,16.874,3.01,19.32,2.37,2.31,,90.82,88.99,,,Visualizer
moment,17.099,3.2,19.72,2.59,2.35,,90.75,88.92,,,Visualizer
moment,17.324,3.65,20.22,2.99,2.38,,90.95,88.88,,,Visualizer
moment,17.504,4.25,20.9,3.28,2.41,,91.11,88.99,,,Visualizer
moment,17.729,4.86,21.58,3.51,2.63,,91.25,89.07,,,Visualizer
moment,17.954,5.41,21.95,3.8,2.81,,91.35,89.07,,,Visualizer
moment,18.134,5.96,23.06,3.92,3.27,,91.08,89.11,,,Visualizer
moment,18.359,6.33,23.86,4.0,3.68,,91.18,89.1,,,Visualizer
moment,18.539,6.53,25.05,4.04,4.15,,90.95,89.16,,,Visualizer
moment,18.764,6.67,25.95,4.03,4.28,,90.95,89.22,,,Visualizer
moment,18.989,6.76,26.67,4.02,4.16,,90.75,89.33,,,Visualizer
moment,19.169,6.77,27.51,4.05,4.4,,90.58,89.31,,,Visualizer
moment,19.393,6.86,28.78,4.05,4.44,,90.52,89.36,,,Visualizer
moment,19.619,6.91,29.25,4.03,4.49,,90.38,89.36,,,Visualizer
moment,19.799,6.87,30.54,4.01,4.51,,90.29,89.36,,,Visualizer
moment,20.024,6.86,31.32,3.99,4.53,,90.35,89.35,,,Visualizer
moment,20.204,6.87,32.1,3.99,4.45,,90.22,89.37,,,Visualizer
moment,20.429,6.89,33.39,3.97,4.43,,90.25,89.37,,,Visualizer
moment,20.653,6.92,34.17,4.01,4.39,,90.12,89.31,,,Visualizer
moment,20.834,6.99,35.01,3.92,4.39,,90.19,89.29,,,Visualizer
moment,21.058,6.73,35.79,3.71,4.28,,90.15,89.31,,,Visualizer
moment,21.284,6.18,36.69,3.47,4.45,,90.09,89.3,,,Visualizer
