information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,3.12,0.0,4.73,0.0,,88.92,89.67,,,Visualizer
moment,6.524,3.23,0.0,4.15,0.0,,88.69,89.65,,,Visualizer
moment,6.749,3.3,0.0,3.54,0.0,,88.52,89.59,,,Visualizer
moment,7.019,3.29,0.0,3.04,0.0,,88.42,89.56,,,Visualizer
moment,7.379,3.26,0.0,2.59,0.0,,88.23,89.48,,,Visualizer
moment,7.514,3.3,0.0,2.14,0.0,,88.2,89.49,,,Visualizer
moment,7.784,3.19,0.0,1.75,0.0,,87.96,89.44,,,Visualizer
moment,8.009,3.07,0.0,1.5,0.0,,88.06,89.4,,,Visualizer
moment,8.28,3.16,0.0,1.3,0.0,,87.93,89.42,,,Visualizer
moment,8.504,3.18,0.0,1.05,0.0,,87.93,89.34,,,Visualizer
moment,8.774,3.05,0.0,0.82,0.0,,88.0,89.33,,,Visualizer
moment,8.999,2.97,0.0,0.83,0.0,,87.96,89.23,,,Visualizer
moment,9.269,3.15,0.0,0.69,0.0,,87.9,89.22,,,Visualizer
moment,9.584,3.03,0.0,0.6,0.0,,88.0,89.21,,,Visualizer
moment,9.764,2.99,0.0,0.54,0.0,,87.9,89.18,,,Visualizer
moment,10.034,3.03,0.0,0.46,0.0,,87.84,89.13,,,Visualizer
moment,10.259,2.99,0.0,0.46,0.0,,87.9,89.19,,,Visualizer
moment,10.529,3.04,0.0,0.42,0.0,,87.77,89.11,,,Visualizer
moment,10.754,3.02,0.0,0.49,0.0,,87.77,89.04,,,Visualizer
moment,11.025,3.23,0.0,0.41,0.0,,87.77,89.01,,,Visualizer
moment,11.339,3.11,0.0,0.32,0.0,,87.77,89.05,,,Visualizer
moment,11.519,2.97,0.0,0.25,0.0,,87.77,89.02,,,Visualizer
moment,11.834,2.89,0.0,0.3,0.0,,87.57,88.99,,,Visualizer
moment,12.014,2.98,0.0,0.27,0.0,,87.61,88.98,,,Visualizer
moment,12.284,2.97,0.0,0.33,0.0,,87.61,89.01,,,Visualizer
moment,12.508,3.02,0.0,0.27,0.0,,87.54,88.92,,,Visualizer
moment,12.779,3.02,0.0,0.33,0.0,,87.51,88.88,,,Visualizer
moment,13.004,3.07,0.0,0.27,0.0,,87.51,88.93,,,Visualizer
moment,13.284,2.95,0.0,0.35,0.0,,87.34,88.88,,,Visualizer
moment,13.589,3.15,0.0,0.37,0.0,,87.28,88.87,,,Visualizer
moment,13.769,3.19,0.0,0.29,0.0,,87.25,88.89,,,Visualizer
moment,14.084,3.0,0.0,0.23,0.0,,87.28,88.87,,,Visualizer
moment,14.264,2.92,0.0,0.3,0.0,,87.18,88.82,,,Visualizer
moment,14.534,3.01,0.0,0.25,0.0,,87.05,88.75,,,Visualizer
moment,14.759,2.95,0.0,0.32,0.0,,86.95,88.72,,,Visualizer
moment,15.032,3.01,0.0,0.29,0.0,,87.08,88.78,,,Visualizer
moment,15.254,3.05,0.0,0.33,0.0,,87.05,88.74,,,Visualizer
moment,15.524,3.06,0.0,0.26,0.0,,86.89,88.77,,,Visualizer
moment,15.839,2.92,0.0,0.31,0.0,,86.92,88.74,,,Visualizer
moment,16.022,2.98,0.0,0.33,0.0,,86.76,88.67,,,Visualizer
moment,16.334,3.03,0.0,0.33,0.0,,86.79,88.62,,,Visualizer
moment,16.514,3.09,0.0,0.55,0.0,,86.73,88.63,,,Visualizer
moment,16.783,3.51,0.0,0.82,0.0,,86.46,88.64,,,Visualizer
moment,17.009,4.24,0.0,1.04,0.0,,85.95,88.64,,,Visualizer
moment,17.279,4.88,0.0,1.28,0.0,,85.49,88.63,,,Visualizer
moment,17.594,5.64,0.0,1.46,0.0,,85.17,88.63,,,Visualizer
moment,17.774,6.4,0.0,1.49,0.0,,85.17,88.58,,,Visualizer
moment,18.093,6.81,0.0,1.53,0.0,,85.2,88.57,,,Visualizer
moment,18.268,7.31,0.0,1.5,0.0,,85.43,88.53,,,Visualizer
moment,18.584,7.63,0.0,1.47,0.0,,85.79,88.5,,,Visualizer
moment,18.764,7.9,0.0,1.48,0.0,,86.07,88.45,,,Visualizer
moment,19.034,8.22,0.0,1.42,0.0,,86.43,88.47,,,Visualizer
moment,19.258,8.35,0.0,1.38,0.0,,86.76,88.32,,,Visualizer
moment,19.529,8.47,0.0,1.36,0.0,,87.34,88.21,,,Visualizer
moment,19.844,8.56,0.0,1.36,0.0,,87.77,88.17,,,Visualizer
moment,20.023,8.68,0.0,1.35,0.0,,88.2,88.15,,,Visualizer
moment,20.338,8.74,0.0,1.35,0.0,,88.52,88.17,,,Visualizer
moment,20.519,8.76,0.0,1.38,0.0,,88.88,88.15,,,Visualizer
moment,20.833,8.88,0.0,1.37,0.0,,89.28,88.06,,,Visualizer
moment,21.015,8.86,0.0,1.35,0.0,,89.54,88.03,,,Visualizer
moment,21.283,8.82,0.0,1.39,0.0,,89.64,88.02,,,Visualizer
moment,21.553,8.91,0.0,1.4,0.0,,89.71,88.06,,,Visualizer
moment,21.778,8.93,0.0,1.44,0.0,,89.67,88.07,,,Visualizer
moment,22.093,8.92,0.0,1.46,0.0,,89.8,88.03,,,Visualizer
moment,22.273,8.93,0.0,1.5,0.0,,89.71,88.08,,,Visualizer
moment,22.589,8.96,0.0,1.53,0.0,,89.61,88.08,,,Visualizer
moment,22.903,8.96,0.0,1.58,0.0,,89.44,88.11,,,Visualizer
moment,23.038,8.94,0.0,1.59,0.0,,89.51,88.17,,,Visualizer
moment,23.263,8.96,0.0,1.63,0.0,,89.41,88.2,,,Visualizer
moment,23.534,8.97,0.0,1.64,0.0,,89.28,88.21,,,Visualizer
moment,23.803,8.94,0.0,1.67,0.0,,89.21,88.23,,,Visualizer
moment,24.029,8.96,0.0,1.69,0.0,,89.25,88.25,,,Visualizer
moment,24.343,8.96,0.0,1.75,0.0,,89.34,88.23,,,Visualizer
moment,24.569,8.98,0.0,1.75,0.0,,89.28,88.29,,,Visualizer
moment,24.838,8.95,0.0,1.77,0.0,,89.28,88.3,,,Visualizer
moment,25.019,8.95,0.0,1.79,0.0,,89.31,88.2,,,Visualizer
moment,25.333,8.92,0.0,1.83,0.0,,89.38,88.29,,,Visualizer
moment,25.514,8.96,0.0,1.81,0.0,,89.34,88.31,,,Visualizer
moment,25.783,8.87,0.0,1.83,0.0,,89.44,88.3,,,Visualizer
moment,26.053,8.86,0.0,1.87,0.0,,89.57,88.41,,,Visualizer
moment,26.278,8.88,0.0,1.85,0.0,,89.51,88.32,,,Visualizer
moment,26.593,8.85,0.0,1.87,0.0,,89.51,88.33,,,Visualizer
moment,26.773,8.86,0.0,1.86,0.0,,89.61,88.41,,,Visualizer
moment,27.088,8.78,0.0,1.91,0.0,,89.61,88.35,,,Visualizer
moment,27.27,8.79,0.0,1.93,0.0,,89.57,88.33,,,Visualizer
moment,27.583,8.81,0.0,1.91,0.0,,89.31,88.4,,,Visualizer
moment,27.763,8.74,0.0,1.93,0.0,,89.34,88.36,,,Visualizer
moment,28.033,8.66,0.0,1.97,0.0,,89.21,88.33,,,Visualizer
moment,28.303,8.72,0.0,1.96,0.0,,89.28,88.31,,,Visualizer
moment,28.528,8.76,0.0,1.94,0.0,,89.11,88.3,,,Visualizer
moment,28.843,8.58,0.0,1.96,0.0,,89.08,88.41,,,Visualizer
moment,29.023,8.61,0.0,1.95,0.0,,88.98,88.4,,,Visualizer
moment,29.338,8.58,0.0,1.99,0.0,,89.08,88.38,,,Visualizer
moment,29.518,8.59,0.0,1.97,0.0,,89.05,88.28,,,Visualizer
moment,29.833,8.52,0.0,1.99,0.0,,89.05,88.31,,,Visualizer
moment,30.015,8.52,0.0,1.99,0.0,,88.85,88.34,,,Visualizer
moment,30.283,8.53,0.0,1.97,0.0,,89.02,88.4,,,Visualizer
moment,30.553,8.44,0.0,2.0,0.0,,88.92,88.41,,,Visualizer
moment,30.778,8.47,0.0,2.0,0.0,,88.85,88.28,,,Visualizer
moment,31.093,8.39,0.0,2.01,0.0,,88.88,88.36,,,Visualizer
moment,31.273,8.35,0.0,2.0,0.0,,88.69,88.33,,,Visualizer
moment,31.588,8.41,0.0,1.97,0.0,,88.69,88.26,,,Visualizer
moment,31.768,8.31,0.0,1.98,0.0,,88.55,88.3,,,Visualizer
moment,32.086,8.36,0.0,1.95,0.0,,88.55,88.29,,,Visualizer
moment,32.308,8.3,0.0,1.97,0.0,,88.42,88.31,,,Visualizer
moment,32.533,8.32,0.0,1.95,0.0,,88.59,88.31,,,Visualizer
moment,32.893,8.22,0.0,1.97,0.0,,88.39,88.28,,,Visualizer
moment,33.028,8.23,0.0,1.98,0.0,,88.39,88.31,,,Visualizer
moment,33.343,8.19,0.0,1.95,0.0,,88.46,88.25,,,Visualizer
moment,33.523,8.14,0.0,1.92,0.0,,88.36,88.21,,,Visualizer
moment,33.838,8.14,0.0,1.93,0.0,,88.32,88.25,,,Visualizer
moment,34.018,8.1,0.0,1.92,0.0,,88.39,88.14,,,Visualizer
moment,34.333,8.04,0.0,1.92,0.0,,88.29,88.14,,,Visualizer
moment,34.558,8.09,0.0,1.93,0.0,,88.2,88.19,,,Visualizer
moment,34.783,8.02,0.0,1.95,0.0,,88.23,88.15,,,Visualizer
moment,35.053,8.01,0.0,1.93,0.0,,88.23,88.15,,,Visualizer
