information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.528,3.36,0.3,2.66,0.08,,86.23,88.7,,,Visualizer
moment,6.823,3.31,0.5,2.13,0.13,,86.04,88.59,,,Visualizer
moment,7.018,3.17,0.6,1.75,0.15,,85.97,88.53,,,Visualizer
moment,7.287,3.08,0.9,1.47,0.23,,85.94,88.37,,,Visualizer
moment,7.504,3.11,1.0,1.34,0.25,,85.74,88.3,,,Visualizer
moment,7.749,3.14,1.1,1.1,0.28,,85.71,88.25,,,Visualizer
moment,8.049,2.99,1.3,0.96,0.33,,85.77,88.21,,,Visualizer
moment,8.285,3.01,1.4,0.85,0.35,,85.68,88.12,,,Visualizer
moment,8.53,3.05,1.6,0.84,0.4,,85.64,88.11,,,Visualizer
moment,8.772,3.07,1.6,0.76,0.4,,85.64,88.03,,,Visualizer
moment,9.016,3.0,1.7,0.68,0.43,,85.58,88.01,,,Visualizer
moment,9.171,2.98,2.0,0.64,0.5,,85.68,88.05,,,Visualizer
moment,9.406,2.99,2.0,0.64,0.5,,85.55,87.96,,,Visualizer
moment,9.701,3.11,2.1,0.79,0.53,,85.52,87.93,,,Visualizer
moment,9.941,3.43,2.2,0.96,0.55,,85.39,87.93,,,Visualizer
moment,10.185,3.86,2.5,1.09,0.63,,85.29,87.85,,,Visualizer
moment,10.441,4.36,2.6,1.27,0.58,,85.12,87.85,,,Visualizer
moment,10.674,4.98,2.7,1.44,0.55,,85.0,87.88,,,Visualizer
moment,10.918,5.71,2.9,1.58,0.6,,84.87,87.87,,,Visualizer
moment,11.161,6.49,3.1,1.7,0.6,,84.8,87.84,,,Visualizer
moment,11.454,7.32,3.4,1.8,0.6,,84.96,87.83,,,Visualizer
moment,11.697,8.14,3.7,1.79,0.66,,85.0,87.83,,,Visualizer
moment,11.942,8.62,4.0,1.74,0.68,,85.16,87.83,,,Visualizer
moment,12.194,8.77,4.1,1.62,0.71,,85.45,87.81,,,Visualizer
moment,12.436,8.85,4.4,1.44,0.76,,85.64,87.81,,,Visualizer
moment,12.672,8.8,4.7,1.48,0.78,,85.91,87.84,,,Visualizer
moment,12.916,8.92,4.9,1.35,0.83,,86.2,87.81,,,Visualizer
moment,13.159,8.91,5.2,1.3,0.81,,86.29,87.75,,,Visualizer
moment,13.451,9.01,5.5,1.19,0.88,,86.55,87.76,,,Visualizer
moment,13.698,8.81,5.8,1.18,0.93,,86.75,87.72,,,Visualizer
moment,13.94,8.97,6.0,1.22,0.96,,86.88,87.7,,,Visualizer
moment,14.183,9.0,6.4,1.1,0.98,,87.11,87.7,,,Visualizer
moment,14.44,8.84,6.7,1.21,1.03,,87.07,87.67,,,Visualizer
moment,14.671,8.89,6.9,1.1,1.06,,87.37,87.72,,,Visualizer
moment,14.915,8.81,7.2,1.22,1.06,,87.34,87.67,,,Visualizer
moment,15.158,9.0,7.5,1.21,1.11,,87.43,87.65,,,Visualizer
moment,15.448,8.81,7.9,1.19,1.13,,87.47,87.61,,,Visualizer
moment,15.695,8.83,8.3,1.26,1.16,,87.57,87.6,,,Visualizer
moment,15.938,8.89,8.4,1.16,1.16,,87.5,87.61,,,Visualizer
moment,16.182,8.74,8.9,1.23,1.18,,87.47,87.6,,,Visualizer
moment,16.428,8.71,9.1,1.31,1.18,,87.53,87.59,,,Visualizer
moment,16.668,8.8,9.5,1.21,1.21,,87.37,87.58,,,Visualizer
moment,16.914,8.67,9.8,1.33,1.23,,87.3,87.64,,,Visualizer
moment,17.156,8.71,10.3,1.4,1.29,,87.14,87.6,,,Visualizer
moment,17.449,8.77,10.6,1.3,1.29,,87.07,87.64,,,Visualizer
moment,17.694,8.64,11.2,1.31,1.34,,86.91,87.73,,,Visualizer
moment,17.936,8.63,11.4,1.45,1.36,,86.72,87.71,,,Visualizer
moment,18.178,8.72,11.9,1.45,1.39,,86.62,87.61,,,Visualizer
moment,18.425,8.59,12.2,1.44,1.39,,86.65,87.75,,,Visualizer
moment,18.669,8.65,12.7,1.42,1.44,,86.59,87.73,,,Visualizer
moment,18.916,8.62,13.0,1.42,1.46,,86.49,87.68,,,Visualizer
moment,19.206,8.56,13.6,1.5,1.49,,86.49,87.69,,,Visualizer
moment,19.455,8.58,13.9,1.51,1.51,,86.36,87.71,,,Visualizer
moment,19.697,8.53,14.5,1.46,1.56,,86.43,87.66,,,Visualizer
moment,19.937,8.51,14.9,1.56,1.59,,86.43,87.68,,,Visualizer
moment,20.178,8.57,15.4,1.59,1.64,,86.55,87.69,,,Visualizer
moment,20.424,8.62,15.8,1.51,1.66,,86.52,87.63,,,Visualizer
moment,20.667,8.45,16.1,1.67,1.66,,86.59,87.69,,,Visualizer
moment,20.911,8.63,16.5,1.55,1.69,,86.62,87.61,,,Visualizer
moment,21.201,8.42,17.1,1.62,1.71,,86.65,87.63,,,Visualizer
moment,21.447,8.55,17.7,1.7,1.74,,86.72,87.67,,,Visualizer
moment,21.693,8.51,18.1,1.68,1.76,,86.78,87.64,,,Visualizer
moment,21.937,8.45,18.5,1.66,1.79,,86.75,87.58,,,Visualizer
moment,22.178,8.43,19.1,1.72,1.81,,86.78,87.54,,,Visualizer
moment,22.422,8.47,19.5,1.79,1.84,,86.68,87.52,,,Visualizer
moment,22.67,8.56,20.2,1.69,1.89,,86.78,87.49,,,Visualizer
moment,22.91,8.41,20.6,1.78,1.92,,86.72,87.56,,,Visualizer
moment,23.2,8.4,21.1,1.79,1.89,,86.75,87.55,,,Visualizer
moment,23.449,8.42,21.6,1.72,1.94,,86.88,87.54,,,Visualizer
moment,23.7,8.33,22.2,1.88,1.94,,86.88,87.48,,,Visualizer
moment,23.936,8.57,22.7,1.78,1.97,,86.82,87.54,,,Visualizer
moment,24.176,8.32,23.1,1.82,1.99,,86.78,87.47,,,Visualizer
moment,24.423,8.38,23.7,1.87,1.99,,86.75,87.46,,,Visualizer
moment,24.665,8.36,24.1,1.82,2.02,,86.82,87.55,,,Visualizer
moment,24.957,8.36,24.8,1.87,2.04,,86.82,87.54,,,Visualizer
moment,25.209,8.43,25.4,1.94,2.04,,86.85,87.5,,,Visualizer
moment,25.443,8.48,25.9,1.86,2.07,,86.91,87.48,,,Visualizer
moment,25.695,8.34,26.3,1.87,2.07,,86.88,87.42,,,Visualizer
moment,25.932,8.41,27.0,1.95,2.09,,86.82,87.41,,,Visualizer
moment,26.172,8.47,27.4,1.85,2.09,,86.98,87.49,,,Visualizer
moment,26.419,8.24,28.1,1.88,2.12,,86.91,87.47,,,Visualizer
moment,26.733,8.37,28.6,1.92,2.12,,86.98,87.36,,,Visualizer
moment,26.964,8.42,29.2,1.81,2.12,,87.07,87.42,,,Visualizer
moment,27.199,8.16,29.6,1.96,2.14,,87.07,87.39,,,Visualizer
moment,27.443,8.33,30.4,1.94,2.17,,87.21,87.45,,,Visualizer
moment,27.712,8.4,30.8,1.88,2.17,,87.27,87.43,,,Visualizer
moment,27.938,8.34,31.5,1.95,2.17,,87.24,87.36,,,Visualizer
moment,28.175,8.43,31.7,1.88,2.17,,87.27,87.35,,,Visualizer
moment,28.418,8.26,32.4,1.89,2.19,,87.37,87.34,,,Visualizer
moment,28.662,8.31,32.8,1.95,2.19,,87.24,87.34,,,Visualizer
moment,28.955,8.39,33.5,1.94,2.19,,87.3,87.38,,,Visualizer
moment,29.198,8.4,34.0,2.05,2.22,,87.27,87.41,,,Visualizer
moment,29.455,8.41,34.7,1.92,2.22,,87.3,87.42,,,Visualizer
moment,29.688,8.07,34.9,2.03,2.22,,87.34,87.35,,,Visualizer
moment,29.928,8.5,35.9,1.97,2.24,,87.21,87.32,,,Visualizer
moment,30.178,8.4,36.4,1.98,2.27,,87.47,87.37,,,Visualizer
moment,30.415,8.28,37.0,2.02,2.24,,87.43,87.38,,,Visualizer
moment,30.709,8.33,37.5,2.03,2.24,,87.43,87.4,,,Visualizer
