information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.111,0.72,0.0,4.03,0.0,,195.51,189.44,,,Visualizer
moment,3.299,0.69,0.0,4.07,0.0,,195.46,189.82,,,Visualizer
moment,3.524,0.66,0.0,4.11,0.0,,195.22,190.2,,,Visualizer
moment,3.712,0.62,0.0,4.12,0.0,,194.86,190.38,,,Visualizer
moment,3.936,0.64,0.0,4.14,0.0,,194.79,190.54,,,Visualizer
moment,4.161,0.61,0.0,4.14,0.0,,194.38,190.76,,,Visualizer
moment,4.348,0.56,0.0,4.11,0.0,,193.96,191.02,,,Visualizer
moment,4.573,0.54,0.0,4.1,0.0,,193.66,191.12,,,Visualizer
moment,4.761,0.54,0.0,4.09,0.0,,193.19,191.34,,,Visualizer
moment,4.986,0.55,0.0,4.01,0.0,,192.78,191.67,,,Visualizer
moment,5.174,0.53,0.0,4.04,0.0,,192.42,191.54,,,Visualizer
moment,5.398,0.53,0.0,4.02,0.0,,192.12,191.6,,,Visualizer
moment,5.661,0.55,0.0,4.0,0.0,,191.89,191.74,,,Visualizer
moment,5.811,0.55,0.0,3.94,0.0,,191.36,191.67,,,Visualizer
moment,6.036,0.61,0.0,3.97,0.0,,191.0,191.59,,,Visualizer
moment,6.223,0.7,0.0,4.01,0.0,,190.77,191.59,,,Visualizer
moment,6.449,0.72,0.0,3.99,0.0,,190.89,191.65,,,Visualizer
moment,6.636,0.79,0.0,4.02,0.0,,190.89,191.54,,,Visualizer
moment,6.861,0.83,0.0,3.99,0.0,,191.06,191.34,,,Visualizer
moment,7.049,0.84,0.0,3.99,0.0,,191.18,191.28,,,Visualizer
moment,7.274,0.9,0.0,4.01,0.0,,191.06,191.27,,,Visualizer
moment,7.501,0.98,0.0,3.94,0.0,,190.94,191.23,,,Visualizer
moment,7.686,1.12,0.0,4.01,0.0,,190.71,191.23,,,Visualizer
moment,7.912,1.24,0.0,3.94,0.0,,190.71,191.17,,,Visualizer
moment,8.099,1.43,0.0,3.91,0.0,,190.29,191.22,,,Visualizer
moment,8.325,1.69,0.0,3.91,0.0,,190.06,191.17,,,Visualizer
moment,8.511,2.0,0.0,3.89,0.0,,189.77,191.04,,,Visualizer
moment,8.738,2.37,0.0,3.9,0.0,,189.54,191.01,,,Visualizer
moment,8.998,2.93,0.2,3.84,0.21,,189.12,191.01,,,Visualizer
moment,9.149,3.66,0.2,3.87,0.21,,189.06,190.95,,,Visualizer
moment,9.374,4.58,0.6,3.62,0.62,,188.77,190.86,,,Visualizer
moment,9.563,5.03,0.7,3.2,0.72,,188.48,190.8,,,Visualizer
moment,9.786,5.01,1.2,2.92,1.23,,188.59,190.87,,,Visualizer
moment,9.975,5.14,1.7,2.64,1.64,,188.48,190.83,,,Visualizer
moment,10.199,5.26,1.9,2.43,1.75,,188.19,190.73,,,Visualizer
moment,10.387,5.4,2.1,2.29,1.54,,188.3,190.61,,,Visualizer
moment,10.611,5.43,2.8,2.19,1.75,,188.36,190.58,,,Visualizer
moment,10.836,5.57,3.1,2.09,1.95,,188.19,190.47,,,Visualizer
moment,11.024,5.63,3.5,2.05,1.85,,188.48,190.4,,,Visualizer
moment,11.248,5.64,3.8,2.05,1.95,,188.3,190.44,,,Visualizer
moment,11.436,5.72,4.0,2.05,1.95,,188.3,190.34,,,Visualizer
moment,11.661,5.78,4.7,2.0,1.95,,188.42,190.26,,,Visualizer
moment,11.851,5.75,5.0,2.06,1.95,,188.36,190.24,,,Visualizer
moment,12.073,5.82,5.8,2.07,2.05,,188.48,190.08,,,Visualizer
moment,12.261,5.83,6.3,2.11,2.36,,188.36,190.09,,,Visualizer
moment,12.486,5.77,6.6,2.17,2.46,,188.54,189.93,,,Visualizer
moment,12.711,5.77,7.3,2.2,2.36,,188.48,189.89,,,Visualizer
moment,12.898,5.76,7.3,2.28,2.36,,188.71,189.92,,,Visualizer
moment,13.123,5.79,8.6,2.32,2.67,,188.71,189.86,,,Visualizer
moment,13.311,5.84,8.9,2.35,2.67,,188.89,189.96,,,Visualizer
moment,13.536,5.78,9.5,2.46,2.87,,189.42,189.89,,,Visualizer
moment,13.724,5.83,10.4,2.54,2.87,,189.36,189.82,,,Visualizer
moment,13.948,5.87,10.8,2.58,3.08,,189.47,189.86,,,Visualizer
moment,14.173,5.81,11.7,2.65,3.18,,189.83,189.71,,,Visualizer
moment,14.398,5.83,12.3,2.76,3.18,,189.94,189.81,,,Visualizer
moment,14.586,5.89,12.3,2.83,3.18,,190.12,189.82,,,Visualizer
moment,14.778,5.91,14.2,2.9,3.49,,190.18,189.68,,,Visualizer
moment,14.998,5.92,14.2,2.95,3.49,,190.48,189.65,,,Visualizer
moment,15.186,5.86,15.2,3.01,3.59,,190.36,189.69,,,Visualizer
moment,15.411,5.91,16.2,3.08,3.59,,190.94,189.75,,,Visualizer
moment,15.598,5.96,16.5,3.08,3.59,,191.0,189.63,,,Visualizer
moment,15.823,5.91,17.7,3.1,3.59,,191.06,189.79,,,Visualizer
moment,16.086,5.84,18.5,3.18,3.9,,191.53,189.87,,,Visualizer
moment,16.236,5.9,18.8,3.2,3.7,,191.42,189.85,,,Visualizer
moment,16.47,5.96,20.0,3.22,3.9,,191.6,189.85,,,Visualizer
moment,16.648,5.91,20.8,3.29,3.9,,191.53,189.92,,,Visualizer
moment,16.874,5.91,22.0,3.34,4.0,,191.42,189.84,,,Visualizer
moment,17.061,5.94,22.4,3.43,4.0,,191.48,189.78,,,Visualizer
moment,17.286,6.0,22.4,3.41,4.0,,191.36,190.06,,,Visualizer
moment,17.474,5.94,24.4,3.44,4.0,,191.3,190.0,,,Visualizer
moment,17.698,5.93,24.9,3.5,4.21,,191.24,189.99,,,Visualizer
moment,17.923,5.95,26.5,3.53,4.21,,191.36,190.07,,,Visualizer
moment,18.11,5.97,26.9,3.57,4.21,,191.24,190.03,,,Visualizer
moment,18.341,5.98,27.7,3.56,4.21,,191.12,190.16,,,Visualizer
moment,18.523,5.96,29.0,3.58,4.21,,191.24,190.03,,,Visualizer
moment,18.748,5.95,29.4,3.61,4.21,,191.24,189.99,,,Visualizer
moment,18.936,6.01,30.2,3.68,4.21,,191.3,190.22,,,Visualizer
moment,19.161,6.0,31.4,3.65,4.21,,191.3,190.11,,,Visualizer
moment,19.385,5.94,31.8,3.72,4.21,,191.36,189.99,,,Visualizer
moment,19.573,6.01,33.1,3.71,4.21,,191.24,190.12,,,Visualizer
moment,19.802,6.0,34.0,3.77,4.31,,191.42,190.0,,,Visualizer
