information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.475,3.21,0.0,4.14,0.0,,88.2,88.09,,,Visualizer
moment,7.741,3.62,0.0,4.14,0.0,,88.07,88.13,,,Visualizer
moment,7.965,4.18,0.0,4.01,0.0,,88.04,88.05,,,Visualizer
moment,8.237,4.63,0.73,3.72,0.73,,88.0,88.05,,,Visualizer
moment,8.461,4.75,1.08,3.49,1.08,,87.97,88.03,,,Visualizer
moment,8.732,4.99,2.11,3.23,2.12,,87.91,87.96,,,Visualizer
moment,8.969,5.14,2.78,2.97,2.79,,87.91,87.94,,,Visualizer
moment,9.225,5.35,2.79,2.73,2.8,,87.8,87.88,,,Visualizer
moment,9.449,5.4,2.79,2.59,2.8,,87.64,87.86,,,Visualizer
moment,9.719,5.56,2.79,2.43,2.8,,87.71,87.88,,,Visualizer
moment,9.99,5.67,2.79,2.3,2.8,,87.64,87.85,,,Visualizer
moment,10.214,5.69,2.79,2.21,2.8,,87.48,87.86,,,Visualizer
moment,10.487,5.76,5.83,2.09,5.12,,87.38,87.82,,,Visualizer
moment,10.715,5.79,6.22,2.06,4.7,,87.38,87.81,,,Visualizer
moment,10.979,5.81,6.87,2.0,4.35,,87.28,87.82,,,Visualizer
moment,11.204,5.82,7.13,1.97,4.37,,87.41,87.74,,,Visualizer
moment,11.519,5.76,7.13,1.99,4.37,,87.12,87.65,,,Visualizer
moment,11.7,5.74,7.13,1.98,4.37,,87.18,87.67,,,Visualizer
moment,11.969,5.77,7.13,2.01,4.37,,87.25,87.67,,,Visualizer
moment,12.24,5.83,10.02,2.05,7.26,,87.35,87.68,,,Visualizer
moment,12.464,5.83,10.51,2.04,4.94,,87.28,87.68,,,Visualizer
moment,12.797,5.87,11.19,2.1,4.99,,87.41,87.66,,,Visualizer
moment,12.959,5.84,11.67,2.15,5.05,,87.48,87.65,,,Visualizer
moment,13.229,5.85,11.93,2.21,5.08,,87.58,87.57,,,Visualizer
moment,13.455,5.97,11.93,2.21,5.08,,87.74,87.5,,,Visualizer
moment,13.725,5.94,11.93,2.2,5.08,,87.71,87.56,,,Visualizer
moment,13.949,5.95,11.93,2.18,5.08,,88.0,87.53,,,Visualizer
moment,14.224,5.91,15.32,2.24,8.22,,88.1,87.49,,,Visualizer
moment,14.489,5.98,16.02,2.27,5.53,,88.33,87.46,,,Visualizer
moment,14.716,5.97,16.31,2.32,5.58,,88.4,87.45,,,Visualizer
moment,14.984,5.94,17.13,2.36,5.72,,88.56,87.51,,,Visualizer
moment,15.21,6.0,17.39,2.38,5.74,,88.5,87.43,,,Visualizer
moment,15.48,6.01,17.39,2.38,5.74,,88.73,87.5,,,Visualizer
moment,15.707,5.97,17.39,2.43,5.74,,88.73,87.52,,,Visualizer
moment,15.978,6.01,17.39,2.39,5.74,,88.83,87.58,,,Visualizer
moment,16.202,5.94,17.39,2.39,5.74,,88.96,87.52,,,Visualizer
moment,16.469,5.99,21.5,2.4,6.0,,88.96,87.52,,,Visualizer
moment,16.694,6.0,22.07,2.43,6.07,,88.93,87.58,,,Visualizer
moment,16.969,6.02,23.18,2.46,6.07,,89.09,87.57,,,Visualizer
moment,17.234,5.99,23.18,2.45,6.07,,89.06,87.56,,,Visualizer
moment,17.46,6.03,23.18,2.44,6.07,,88.96,87.63,,,Visualizer
moment,17.73,6.0,23.18,2.41,6.07,,89.02,87.63,,,Visualizer
moment,17.955,6.0,23.18,2.44,6.07,,89.12,87.63,,,Visualizer
moment,18.225,6.03,23.18,2.43,6.07,,89.19,87.59,,,Visualizer
moment,18.452,5.96,27.46,2.44,6.31,,89.26,87.61,,,Visualizer
moment,18.719,6.0,28.32,2.45,6.28,,89.16,87.67,,,Visualizer
moment,18.947,6.01,28.87,2.45,6.3,,89.26,87.69,,,Visualizer
moment,19.214,5.95,29.45,2.51,6.3,,89.16,87.69,,,Visualizer
moment,19.486,6.08,29.45,2.5,6.3,,89.12,87.66,,,Visualizer
moment,19.754,6.0,29.45,2.52,6.3,,89.09,87.71,,,Visualizer
moment,19.98,5.96,29.45,2.56,6.3,,88.96,87.68,,,Visualizer
moment,20.204,6.03,29.45,2.6,6.3,,88.93,87.72,,,Visualizer
moment,20.476,6.05,33.8,2.59,6.37,,88.99,87.73,,,Visualizer
