information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,1.82,0.0,3.98,0.0,,190.24,192.17,,,Visualizer
moment,7.573,1.94,0.0,3.93,0.0,,189.94,192.22,,,Visualizer
moment,7.76,2.11,0.0,3.92,0.06,,189.59,192.12,,,Visualizer
moment,7.948,2.29,0.0,3.93,0.0,,189.71,191.92,,,Visualizer
moment,8.173,2.5,0.0,3.91,0.0,,189.83,191.82,,,Visualizer
moment,8.361,2.8,0.0,3.9,-0.06,,189.83,191.81,,,Visualizer
moment,8.623,3.13,0.1,3.89,0.06,,189.89,191.74,,,Visualizer
moment,8.781,3.49,0.2,3.88,0.12,,189.71,191.67,,,Visualizer
moment,8.998,4.12,0.2,3.8,0.12,,189.77,191.62,,,Visualizer
moment,9.226,4.78,0.0,3.46,0.0,,189.59,191.52,,,Visualizer
moment,9.41,5.06,0.0,3.0,0.0,,189.54,191.41,,,Visualizer
moment,9.636,5.19,0.1,2.61,0.06,,189.47,191.29,,,Visualizer
moment,9.823,5.33,0.3,2.29,0.18,,189.3,191.32,,,Visualizer
moment,10.048,5.46,0.1,1.99,0.06,,189.18,191.2,,,Visualizer
moment,10.273,5.51,0.2,1.8,0.0,,189.12,191.1,,,Visualizer
moment,10.461,5.64,0.0,1.6,-0.12,,189.01,191.11,,,Visualizer
moment,10.648,5.7,0.0,1.48,-0.06,,188.71,191.08,,,Visualizer
moment,10.873,5.83,-0.1,1.33,-0.06,,188.59,191.07,,,Visualizer
moment,11.098,5.84,0.2,1.23,0.06,,188.48,191.05,,,Visualizer
moment,11.286,5.84,0.4,1.2,0.06,,188.25,191.0,,,Visualizer
moment,11.511,5.97,0.4,1.07,0.18,,188.3,191.0,,,Visualizer
moment,11.698,5.85,0.4,1.06,0.18,,187.95,190.87,,,Visualizer
moment,11.923,5.97,0.8,1.02,0.49,,187.83,190.89,,,Visualizer
moment,12.111,5.94,0.8,1.01,0.49,,187.83,190.79,,,Visualizer
moment,12.373,5.97,1.1,0.96,0.67,,187.43,190.84,,,Visualizer
moment,12.524,5.88,1.1,1.02,0.73,,187.48,190.75,,,Visualizer
moment,12.748,6.0,1.2,0.98,0.61,,187.02,190.69,,,Visualizer
moment,12.973,5.92,1.4,1.03,0.61,,186.84,190.71,,,Visualizer
moment,13.16,6.03,1.4,0.97,0.61,,186.79,190.71,,,Visualizer
moment,13.423,5.92,1.9,1.0,0.91,,186.61,190.6,,,Visualizer
moment,13.573,6.0,2.2,0.99,1.04,,186.43,190.41,,,Visualizer
moment,13.798,5.97,2.3,0.99,0.91,,186.43,190.38,,,Visualizer
moment,14.023,5.96,2.6,1.04,0.91,,186.26,190.4,,,Visualizer
moment,14.248,6.02,2.6,1.02,0.91,,186.26,190.29,,,Visualizer
moment,14.404,5.93,2.8,1.07,1.04,,186.03,190.32,,,Visualizer
moment,14.623,6.01,3.2,1.08,1.1,,186.09,190.35,,,Visualizer
moment,14.811,5.94,3.5,1.09,1.28,,186.09,190.22,,,Visualizer
moment,15.073,5.95,3.6,1.16,1.04,,185.97,190.09,,,Visualizer
moment,15.26,6.03,3.9,1.13,1.04,,185.85,190.01,,,Visualizer
moment,15.448,5.92,3.9,1.16,1.04,,185.91,189.91,,,Visualizer
moment,15.673,6.01,4.6,1.17,1.34,,186.03,189.92,,,Visualizer
moment,15.86,6.02,4.7,1.15,1.28,,186.26,189.83,,,Visualizer
moment,16.123,5.91,5.1,1.22,1.16,,186.26,189.79,,,Visualizer
moment,16.273,5.98,5.1,1.28,1.16,,186.79,189.67,,,Visualizer
moment,16.498,5.98,5.4,1.29,1.34,,186.84,189.71,,,Visualizer
moment,16.723,5.96,5.9,1.3,1.4,,186.96,189.57,,,Visualizer
moment,16.91,5.99,6.2,1.31,1.59,,187.37,189.5,,,Visualizer
moment,17.135,5.97,6.7,1.36,1.46,,187.6,189.46,,,Visualizer
moment,17.323,5.99,7.2,1.39,1.59,,188.01,189.43,,,Visualizer
moment,17.547,5.99,7.5,1.41,1.71,,188.3,189.27,,,Visualizer
moment,17.773,5.93,7.6,1.48,1.65,,188.59,189.26,,,Visualizer
moment,17.96,5.96,7.6,1.52,1.65,,189.01,189.25,,,Visualizer
moment,18.148,6.02,8.1,1.53,1.83,,189.36,189.12,,,Visualizer
moment,18.374,5.93,8.6,1.54,1.83,,189.59,189.05,,,Visualizer
moment,18.561,5.99,9.0,1.57,1.89,,190.01,189.08,,,Visualizer
moment,18.785,5.96,9.2,1.59,1.83,,190.36,189.06,,,Visualizer
moment,19.01,5.95,9.7,1.63,1.95,,190.89,189.13,,,Visualizer
moment,19.198,5.99,10.0,1.63,2.01,,191.3,189.03,,,Visualizer
moment,19.423,5.98,11.1,1.65,2.19,,191.48,189.13,,,Visualizer
moment,19.61,5.98,11.3,1.68,2.26,,191.83,189.03,,,Visualizer
moment,19.875,5.98,12.2,1.71,2.32,,192.07,188.9,,,Visualizer
moment,20.023,5.91,12.5,1.78,2.38,,192.42,188.95,,,Visualizer
moment,20.248,5.97,12.8,1.81,2.32,,192.66,189.08,,,Visualizer
moment,20.473,5.99,13.5,1.82,2.32,,193.02,189.21,,,Visualizer
moment,20.66,5.95,13.8,1.85,2.32,,192.95,189.18,,,Visualizer
moment,20.922,5.97,14.5,1.9,2.07,,193.13,189.18,,,Visualizer
moment,21.073,6.01,14.7,1.87,2.07,,193.55,189.32,,,Visualizer
moment,21.298,5.97,15.4,1.89,2.26,,193.61,189.39,,,Visualizer
moment,21.534,5.98,16.1,1.93,2.19,,193.61,189.28,,,Visualizer
moment,21.71,5.97,16.3,1.97,2.13,,193.49,189.27,,,Visualizer
moment,21.898,5.97,16.8,1.98,2.26,,193.78,189.33,,,Visualizer
moment,22.122,5.99,17.5,1.97,2.26,,193.73,189.34,,,Visualizer
moment,22.311,6.01,17.8,2.0,2.26,,193.73,189.48,,,Visualizer
moment,22.572,5.96,18.3,2.02,2.19,,193.78,189.7,,,Visualizer
moment,22.76,5.97,18.3,2.04,2.19,,193.66,189.54,,,Visualizer
moment,22.948,6.0,19.0,2.04,2.19,,193.96,189.65,,,Visualizer
moment,23.173,5.98,19.6,2.08,2.13,,193.73,189.73,,,Visualizer
moment,23.36,5.98,20.0,2.08,2.26,,193.73,189.74,,,Visualizer
moment,23.622,5.99,20.7,2.09,2.26,,193.9,189.84,,,Visualizer
moment,23.773,5.98,21.5,2.13,2.44,,193.85,189.79,,,Visualizer
moment,24.035,6.01,22.5,2.11,2.62,,193.61,189.87,,,Visualizer
moment,24.223,6.01,22.6,2.13,2.62,,193.61,189.89,,,Visualizer
moment,24.413,5.98,23.2,2.15,2.56,,193.49,189.96,,,Visualizer
moment,24.673,6.0,23.9,2.19,2.62,,193.55,189.95,,,Visualizer
moment,24.824,6.01,24.2,2.2,2.56,,193.49,189.96,,,Visualizer
moment,25.051,6.0,24.7,2.23,2.62,,193.55,190.03,,,Visualizer
moment,25.31,6.03,25.4,2.23,2.38,,193.43,190.07,,,Visualizer
moment,25.46,5.97,25.7,2.21,2.38,,193.02,189.93,,,Visualizer
moment,25.648,5.97,26.5,2.2,2.44,,193.19,190.02,,,Visualizer
moment,25.873,6.02,27.3,2.21,2.5,,193.19,190.13,,,Visualizer
moment,26.066,5.94,27.4,2.23,2.5,,193.43,190.09,,,Visualizer
moment,26.323,5.94,28.2,2.27,2.44,,193.19,190.07,,,Visualizer
moment,26.51,5.96,28.8,2.27,2.5,,193.37,190.05,,,Visualizer
moment,26.772,5.92,28.9,2.27,2.26,,193.49,190.17,,,Visualizer
moment,26.922,5.94,29.5,2.27,2.5,,193.25,190.0,,,Visualizer
moment,27.11,5.95,29.8,2.27,2.5,,193.37,189.95,,,Visualizer
moment,27.372,5.86,31.1,2.27,2.62,,193.37,189.94,,,Visualizer
moment,27.56,5.86,31.5,2.27,2.56,,193.37,190.08,,,Visualizer
moment,27.747,5.88,32.1,2.28,2.87,,193.19,190.14,,,Visualizer
moment,27.972,5.85,32.9,2.28,2.87,,193.13,190.06,,,Visualizer
moment,28.159,5.88,33.5,2.26,2.87,,192.95,190.03,,,Visualizer
moment,28.425,5.85,34.4,2.25,2.99,,192.83,190.04,,,Visualizer
