information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.387,0.6,0.0,4.03,0.0,,83.74,83.8,,,Visualizer
moment,4.612,0.69,0.0,4.03,0.0,,84.48,84.12,,,Visualizer
moment,4.799,0.66,0.0,4.01,0.0,,85.26,84.42,,,Visualizer
moment,5.025,0.65,0.0,4.02,0.0,,85.78,84.75,,,Visualizer
moment,5.212,0.76,0.0,4.02,0.0,,86.3,84.98,,,Visualizer
moment,5.437,0.86,0.0,4.03,0.0,,86.85,85.25,,,Visualizer
moment,5.625,0.9,0.0,4.02,0.0,,87.47,85.64,,,Visualizer
moment,5.85,0.89,0.0,4.02,0.0,,87.9,86.01,,,Visualizer
moment,6.037,0.93,0.0,4.01,0.0,,88.42,86.26,,,Visualizer
moment,6.262,1.06,0.0,4.01,0.0,,88.79,86.6,,,Visualizer
moment,6.487,1.15,0.0,4.11,0.0,,89.45,86.88,,,Visualizer
moment,6.675,1.23,0.0,4.03,0.0,,89.78,87.16,,,Visualizer
moment,6.9,1.34,0.0,4.05,0.0,,90.24,87.42,,,Visualizer
moment,7.087,1.32,0.0,4.02,0.0,,90.74,87.61,,,Visualizer
moment,7.312,1.32,0.0,4.07,0.0,,91.04,87.79,,,Visualizer
moment,7.5,1.44,0.0,4.09,0.0,,91.07,88.0,,,Visualizer
moment,7.725,1.67,0.0,4.03,0.0,,91.3,88.2,,,Visualizer
moment,7.95,1.89,0.0,4.03,0.0,,91.3,88.32,,,Visualizer
moment,8.137,2.14,0.0,4.04,0.0,,91.44,88.51,,,Visualizer
moment,8.362,2.38,0.0,4.06,0.0,,91.47,88.7,,,Visualizer
moment,8.549,2.63,0.0,4.07,0.0,,91.64,88.86,,,Visualizer
moment,8.775,2.9,0.0,4.06,0.0,,92.08,88.95,,,Visualizer
moment,8.962,3.2,0.0,4.11,0.0,,92.38,89.06,,,Visualizer
moment,9.187,3.6,0.0,4.08,0.0,,92.68,89.29,,,Visualizer
moment,9.375,4.01,0.0,4.11,0.0,,93.09,89.44,,,Visualizer
moment,9.6,4.53,0.0,4.01,0.0,,93.19,89.6,,,Visualizer
moment,9.825,4.93,0.0,3.85,0.0,,93.19,89.8,,,Visualizer
moment,10.012,5.44,0.0,3.64,0.0,,93.19,89.87,,,Visualizer
moment,10.237,5.96,0.0,3.4,0.0,,93.16,90.06,,,Visualizer
moment,10.424,6.54,0.0,3.15,0.0,,93.16,90.15,,,Visualizer
moment,10.649,6.95,0.15,2.92,0.15,,92.98,90.25,,,Visualizer
moment,10.838,7.32,0.21,2.7,0.21,,92.98,90.36,,,Visualizer
moment,11.062,7.66,0.3,2.45,0.3,,92.82,90.39,,,Visualizer
moment,11.249,7.9,0.62,2.28,0.61,,92.61,90.45,,,Visualizer
moment,11.475,8.15,0.92,2.06,0.91,,92.38,90.44,,,Visualizer
moment,11.699,8.28,1.14,1.88,0.98,,92.08,90.54,,,Visualizer
moment,11.887,8.36,1.18,1.71,0.96,,91.91,90.54,,,Visualizer
moment,12.112,8.45,1.34,1.56,1.03,,91.61,90.52,,,Visualizer
moment,12.299,8.58,1.55,1.41,0.92,,91.54,90.49,,,Visualizer
moment,12.524,8.61,1.9,1.33,0.97,,91.17,90.5,,,Visualizer
moment,12.712,8.67,1.93,1.22,0.78,,91.04,90.49,,,Visualizer
moment,12.937,8.68,2.14,1.11,0.95,,90.8,90.39,,,Visualizer
moment,13.124,8.72,2.34,1.06,0.99,,90.54,90.41,,,Visualizer
moment,13.349,8.75,2.46,1.0,0.9,,90.41,90.36,,,Visualizer
moment,13.574,8.78,2.51,0.93,0.6,,90.17,90.39,,,Visualizer
moment,13.762,8.72,2.71,0.92,0.77,,90.01,90.32,,,Visualizer
moment,13.987,8.74,2.9,0.85,0.75,,89.71,90.3,,,Visualizer
moment,14.174,8.67,2.95,0.87,0.6,,89.38,90.28,,,Visualizer
moment,14.4,8.74,3.23,0.86,0.73,,89.21,90.12,,,Visualizer
moment,14.587,8.75,3.3,0.82,0.78,,88.92,90.13,,,Visualizer
moment,14.812,8.75,3.51,0.82,0.63,,88.82,90.13,,,Visualizer
moment,15.037,8.8,3.65,0.76,0.71,,88.62,90.08,,,Visualizer
moment,15.224,8.72,3.79,0.79,0.82,,88.26,89.97,,,Visualizer
moment,15.449,8.79,3.83,0.75,0.59,,88.06,90.04,,,Visualizer
moment,15.637,8.67,4.07,0.8,0.75,,87.96,90.02,,,Visualizer
moment,15.862,8.75,4.21,0.76,0.69,,87.73,89.9,,,Visualizer
moment,16.049,8.67,4.34,0.76,0.68,,87.64,89.9,,,Visualizer
moment,16.274,8.72,4.4,0.7,0.6,,87.44,89.86,,,Visualizer
moment,16.462,8.59,4.66,0.8,0.82,,87.21,89.82,,,Visualizer
moment,16.687,8.77,4.67,0.72,0.59,,87.02,89.77,,,Visualizer
moment,16.912,8.58,4.86,0.77,0.64,,86.98,89.78,,,Visualizer
moment,17.099,8.66,5.28,0.74,0.93,,86.75,89.74,,,Visualizer
moment,17.324,8.58,5.23,0.8,0.65,,86.49,89.65,,,Visualizer
moment,17.512,8.66,5.36,0.77,0.69,,86.36,89.68,,,Visualizer
moment,17.737,8.6,5.79,0.86,1.09,,86.2,89.63,,,Visualizer
moment,17.925,8.64,5.78,0.82,0.91,,86.1,89.58,,,Visualizer
moment,18.149,8.55,6.03,0.9,0.77,,86.04,89.45,,,Visualizer
moment,18.337,8.6,6.2,0.84,0.96,,85.81,89.46,,,Visualizer
moment,18.562,8.42,6.41,0.93,0.92,,85.68,89.46,,,Visualizer
moment,18.787,8.54,6.63,0.88,0.83,,85.58,89.41,,,Visualizer
moment,18.974,8.41,6.82,0.96,1.04,,85.48,89.36,,,Visualizer
moment,19.199,8.45,6.98,0.93,0.94,,85.29,89.33,,,Visualizer
moment,19.387,8.41,7.24,0.97,1.01,,85.13,89.39,,,Visualizer
moment,19.612,8.45,7.45,0.98,1.03,,85.1,89.29,,,Visualizer
moment,19.799,8.34,7.69,1.01,1.05,,84.96,89.22,,,Visualizer
moment,20.024,8.37,7.86,1.06,1.03,,84.84,89.13,,,Visualizer
moment,20.212,8.4,8.07,1.05,1.08,,84.8,89.2,,,Visualizer
moment,20.437,8.37,8.38,1.06,1.13,,84.71,89.17,,,Visualizer
moment,20.662,8.36,8.45,1.06,0.99,,84.77,89.08,,,Visualizer
moment,20.849,8.31,8.76,1.09,1.06,,84.68,89.11,,,Visualizer
moment,21.074,8.27,9.01,1.13,1.14,,84.64,89.0,,,Visualizer
moment,21.262,8.32,9.21,1.12,1.13,,84.68,88.9,,,Visualizer
moment,21.487,8.29,9.48,1.13,1.09,,84.77,88.87,,,Visualizer
moment,21.712,8.27,9.69,1.16,1.23,,84.84,88.82,,,Visualizer
moment,21.899,8.26,10.07,1.16,1.19,,84.77,88.79,,,Visualizer
moment,22.087,8.26,10.2,1.19,1.18,,85.03,88.74,,,Visualizer
moment,22.312,8.21,10.56,1.22,1.17,,85.0,88.69,,,Visualizer
moment,22.537,8.22,10.85,1.25,1.32,,85.1,88.53,,,Visualizer
moment,22.724,8.26,11.15,1.26,1.31,,85.39,88.53,,,Visualizer
moment,22.949,8.22,11.33,1.27,1.24,,85.45,88.48,,,Visualizer
moment,23.137,8.21,11.59,1.29,1.25,,85.61,88.41,,,Visualizer
moment,23.362,8.19,11.89,1.3,1.31,,85.71,88.36,,,Visualizer
moment,23.55,8.16,12.14,1.32,1.27,,85.94,88.28,,,Visualizer
moment,23.774,8.2,12.38,1.33,1.22,,86.1,88.27,,,Visualizer
moment,23.962,8.2,12.7,1.32,1.35,,86.14,88.3,,,Visualizer
moment,24.187,8.13,12.91,1.35,1.3,,86.27,88.2,,,Visualizer
moment,24.412,8.13,13.24,1.39,1.33,,86.39,88.1,,,Visualizer
moment,24.599,8.13,13.51,1.41,1.35,,86.43,88.06,,,Visualizer
moment,24.824,8.15,13.93,1.42,1.32,,86.59,88.07,,,Visualizer
moment,25.011,8.11,14.1,1.43,1.38,,86.66,88.08,,,Visualizer
moment,25.237,8.13,14.49,1.43,1.4,,86.69,88.02,,,Visualizer
moment,25.424,8.09,14.66,1.44,1.4,,86.75,88.03,,,Visualizer
moment,25.649,8.08,14.93,1.45,1.4,,86.79,88.03,,,Visualizer
moment,25.874,8.08,15.35,1.45,1.4,,87.02,88.0,,,Visualizer
moment,26.061,8.08,15.5,1.44,1.38,,86.98,87.95,,,Visualizer
moment,26.287,8.05,15.92,1.45,1.41,,87.05,87.94,,,Visualizer
moment,26.474,8.07,16.22,1.44,1.4,,87.21,87.87,,,Visualizer
moment,26.699,8.01,16.55,1.46,1.46,,87.31,87.87,,,Visualizer
moment,26.887,8.06,16.84,1.44,1.47,,87.5,87.94,,,Visualizer
moment,27.112,8.01,17.17,1.45,1.45,,87.5,87.89,,,Visualizer
moment,27.299,8.0,17.4,1.45,1.46,,87.6,87.79,,,Visualizer
moment,27.524,8.02,17.74,1.46,1.5,,87.8,87.75,,,Visualizer
moment,27.749,7.98,18.0,1.5,1.43,,87.86,87.78,,,Visualizer
moment,27.936,7.96,18.32,1.51,1.46,,88.0,87.8,,,Visualizer
moment,28.161,7.94,18.62,1.51,1.43,,88.19,87.8,,,Visualizer
moment,28.349,7.95,18.88,1.48,1.46,,88.16,87.85,,,Visualizer
moment,28.574,7.98,19.2,1.51,1.44,,88.23,87.76,,,Visualizer
moment,28.762,7.97,19.52,1.51,1.5,,88.26,87.72,,,Visualizer
moment,28.986,7.9,19.83,1.55,1.49,,88.29,87.73,,,Visualizer
moment,29.174,7.93,20.17,1.55,1.53,,88.46,87.77,,,Visualizer
moment,29.399,7.91,20.61,1.56,1.57,,88.46,87.74,,,Visualizer
moment,29.624,7.91,20.97,1.55,1.57,,88.49,87.75,,,Visualizer
moment,29.811,7.87,21.1,1.55,1.56,,88.59,87.84,,,Visualizer
moment,30.037,7.9,21.59,1.55,1.57,,88.49,87.78,,,Visualizer
moment,30.224,7.88,21.88,1.52,1.53,,88.59,87.71,,,Visualizer
moment,30.449,7.86,22.19,1.5,1.56,,88.49,87.71,,,Visualizer
moment,30.637,7.83,22.47,1.51,1.48,,88.49,87.75,,,Visualizer
moment,30.861,7.83,22.81,1.53,1.52,,88.52,87.74,,,Visualizer
moment,31.049,7.81,23.09,1.5,1.48,,88.59,87.71,,,Visualizer
moment,31.274,7.83,23.35,1.52,1.45,,88.42,87.68,,,Visualizer
moment,31.499,7.8,23.7,1.55,1.49,,88.72,87.72,,,Visualizer
moment,31.686,7.82,24.0,1.52,1.51,,88.69,87.73,,,Visualizer
moment,31.912,7.8,24.35,1.53,1.52,,88.79,87.77,,,Visualizer
moment,32.099,7.75,24.64,1.54,1.53,,88.72,87.74,,,Visualizer
moment,32.324,7.78,24.95,1.53,1.58,,88.82,87.7,,,Visualizer
moment,32.512,7.77,25.28,1.57,1.56,,88.79,87.71,,,Visualizer
moment,32.736,7.77,25.64,1.54,1.62,,88.75,87.7,,,Visualizer
moment,32.924,7.7,25.92,1.59,1.55,,88.88,87.62,,,Visualizer
moment,33.149,7.74,26.25,1.57,1.59,,88.85,87.62,,,Visualizer
moment,33.374,7.72,26.73,1.61,1.57,,88.75,87.67,,,Visualizer
moment,33.561,7.72,27.05,1.61,1.56,,88.72,87.65,,,Visualizer
moment,33.786,7.71,27.36,1.6,1.55,,88.72,87.61,,,Visualizer
moment,33.974,7.66,27.72,1.6,1.61,,88.75,87.69,,,Visualizer
moment,34.199,7.66,27.8,1.6,1.53,,88.65,87.66,,,Visualizer
moment,34.387,7.68,28.31,1.57,1.56,,88.65,87.65,,,Visualizer
moment,34.649,7.62,28.65,1.57,1.58,,88.75,87.65,,,Visualizer
moment,34.8,7.62,28.96,1.58,1.58,,88.72,87.64,,,Visualizer
moment,35.026,7.69,29.22,1.57,1.48,,88.65,87.6,,,Visualizer
moment,35.249,7.6,29.6,1.58,1.61,,88.55,87.68,,,Visualizer
moment,35.437,7.61,29.91,1.58,1.58,,88.62,87.71,,,Visualizer
moment,35.661,7.59,30.22,1.55,1.55,,88.65,87.65,,,Visualizer
moment,35.849,7.6,30.54,1.52,1.56,,88.62,87.57,,,Visualizer
moment,36.073,7.59,30.89,1.56,1.65,,88.52,87.61,,,Visualizer
moment,36.262,7.58,31.18,1.57,1.56,,88.52,87.62,,,Visualizer
moment,36.486,7.56,31.53,1.58,1.6,,88.55,87.59,,,Visualizer
moment,36.711,7.57,31.88,1.59,1.64,,88.59,87.59,,,Visualizer
moment,36.899,7.56,32.16,1.59,1.6,,88.55,87.62,,,Visualizer
moment,37.124,7.49,32.4,1.6,1.49,,88.62,87.55,,,Visualizer
moment,37.311,7.52,32.79,1.61,1.59,,88.65,87.55,,,Visualizer
moment,37.536,7.5,33.08,1.62,1.53,,88.65,87.6,,,Visualizer
moment,37.724,7.5,33.43,1.61,1.53,,88.62,87.55,,,Visualizer
moment,37.949,7.47,33.9,1.62,1.56,,88.72,87.57,,,Visualizer
moment,38.136,7.45,34.05,1.65,1.63,,88.69,87.59,,,Visualizer
moment,38.361,7.51,34.6,1.59,1.63,,88.75,87.57,,,Visualizer
moment,38.586,7.44,34.84,1.59,1.58,,88.62,87.54,,,Visualizer
