information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.779,0.34,12.0,2.71,0.29,,91.97,88.98,,,Visualizer
moment,18.976,0.47,12.0,3.51,0.1,,91.84,88.91,,,Visualizer
moment,19.177,0.7,12.1,3.54,0.2,,92.04,88.87,,,Visualizer
moment,19.381,0.53,12.1,3.62,0.2,,92.14,88.95,,,Visualizer
moment,19.58,0.7,12.1,3.5,0.2,,91.64,89.01,,,Visualizer
moment,19.845,0.76,12.1,3.42,0.1,,90.87,89.08,,,Visualizer
moment,20.026,0.73,12.1,3.25,0.1,,90.31,89.13,,,Visualizer
moment,20.225,0.83,12.1,3.14,0.0,,89.71,89.26,,,Visualizer
moment,20.432,0.86,12.1,3.0,0.0,,89.48,89.34,,,Visualizer
moment,20.626,0.84,12.1,2.91,0.0,,89.02,89.37,,,Visualizer
moment,20.888,0.91,12.3,2.79,0.2,,88.82,89.36,,,Visualizer
moment,21.026,1.15,12.5,2.68,0.39,,88.63,89.39,,,Visualizer
moment,21.279,1.42,12.6,2.62,0.49,,88.5,89.44,,,Visualizer
moment,21.477,1.6,12.9,2.55,0.78,,88.43,89.4,,,Visualizer
moment,21.677,1.74,13.1,2.47,0.88,,88.33,89.41,,,Visualizer
moment,21.876,1.92,13.4,2.41,0.98,,88.33,89.46,,,Visualizer
moment,22.081,2.09,13.8,2.35,1.27,,88.04,89.4,,,Visualizer
moment,22.278,2.26,14.1,2.31,1.37,,87.88,89.4,,,Visualizer
moment,22.475,2.45,14.5,2.27,1.57,,87.75,89.32,,,Visualizer
moment,22.729,2.66,14.9,2.23,1.76,,87.65,89.3,,,Visualizer
moment,22.926,2.81,15.2,2.23,1.76,,87.71,89.31,,,Visualizer
moment,23.125,2.98,15.6,2.25,1.76,,87.75,89.24,,,Visualizer
moment,23.334,3.13,16.1,2.19,1.96,,88.01,89.24,,,Visualizer
moment,23.533,3.29,16.5,2.22,1.96,,88.2,89.21,,,Visualizer
moment,23.791,3.47,17.0,2.22,2.06,,88.5,89.16,,,Visualizer
moment,23.975,3.55,17.4,2.24,2.15,,88.7,89.11,,,Visualizer
moment,24.194,3.65,17.9,2.26,2.25,,89.19,89.1,,,Visualizer
moment,24.376,3.75,18.4,2.22,2.25,,89.38,89.04,,,Visualizer
moment,24.58,3.72,18.9,2.24,2.35,,89.61,89.04,,,Visualizer
moment,24.782,3.79,19.3,2.21,2.25,,89.78,89.02,,,Visualizer
moment,24.983,3.8,19.8,2.19,2.35,,89.88,89.03,,,Visualizer
moment,25.229,3.85,20.3,2.18,2.35,,90.01,89.0,,,Visualizer
moment,25.426,3.91,20.8,2.17,2.35,,90.18,89.01,,,Visualizer
moment,25.635,3.95,21.3,2.17,2.35,,90.01,89.08,,,Visualizer
moment,25.826,3.97,21.7,2.13,2.35,,90.01,89.0,,,Visualizer
moment,26.038,4.05,22.2,2.19,2.35,,89.98,89.01,,,Visualizer
moment,26.278,4.16,22.7,2.15,2.35,,89.95,89.08,,,Visualizer
moment,26.495,4.13,23.5,2.17,2.45,,89.81,89.11,,,Visualizer
moment,26.676,4.19,24.0,2.13,2.45,,89.81,89.14,,,Visualizer
moment,26.878,4.17,24.4,2.16,2.35,,89.71,89.2,,,Visualizer
moment,27.076,4.25,25.0,2.17,2.45,,89.68,89.18,,,Visualizer
moment,27.277,4.28,25.5,2.19,2.45,,89.45,89.17,,,Visualizer
moment,27.475,4.36,25.9,2.18,2.35,,89.52,89.18,,,Visualizer
moment,27.726,4.38,26.4,2.18,2.35,,89.42,89.18,,,Visualizer
moment,27.93,4.46,26.9,2.18,2.45,,89.48,89.23,,,Visualizer
moment,28.127,4.48,27.5,2.17,2.45,,89.45,89.15,,,Visualizer
moment,28.331,4.5,28.0,2.18,2.45,,89.48,89.16,,,Visualizer
moment,28.535,4.62,28.5,2.17,2.54,,89.52,89.18,,,Visualizer
moment,28.776,4.61,28.5,2.19,2.54,,89.58,89.2,,,Visualizer
moment,28.992,4.71,29.5,2.18,2.54,,89.58,89.22,,,Visualizer
moment,29.18,4.68,30.0,2.15,2.45,,89.65,89.18,,,Visualizer
moment,29.377,4.73,30.5,2.18,2.45,,89.68,89.24,,,Visualizer
moment,29.579,4.79,31.0,2.15,2.45,,89.65,89.21,,,Visualizer
moment,29.828,4.81,31.6,2.13,2.54,,89.68,89.16,,,Visualizer
moment,29.976,4.83,32.0,2.14,2.45,,89.75,89.1,,,Visualizer
moment,30.225,4.89,32.6,2.13,2.54,,89.68,89.21,,,Visualizer
moment,30.426,4.97,33.1,2.15,2.54,,89.68,89.29,,,Visualizer
moment,30.626,5.04,33.6,2.15,2.54,,89.58,89.21,,,Visualizer
moment,30.826,5.03,33.8,2.19,2.45,,89.55,89.21,,,Visualizer
moment,31.026,5.09,34.7,2.18,2.64,,89.45,89.23,,,Visualizer
moment,31.297,5.11,35.2,2.21,2.54,,89.61,89.24,,,Visualizer
moment,31.477,5.16,35.9,2.18,2.54,,89.45,89.22,,,Visualizer
moment,31.676,5.13,36.5,2.18,2.64,,89.52,89.22,,,Visualizer
moment,31.886,5.17,37.0,2.17,2.54,,89.48,89.2,,,Visualizer
moment,32.077,5.19,37.3,2.17,2.54,,89.55,89.19,,,Visualizer
moment,32.294,5.24,38.1,2.15,2.64,,89.52,89.28,,,Visualizer
moment,32.475,5.19,38.3,2.13,2.54,,89.68,89.15,,,Visualizer
moment,32.726,5.18,38.9,2.15,2.64,,89.55,89.17,,,Visualizer
moment,32.932,5.26,39.7,2.15,2.64,,89.58,89.19,,,Visualizer
moment,33.133,5.27,39.9,2.15,2.54,,89.52,89.17,,,Visualizer
moment,33.326,5.22,40.7,2.12,2.54,,89.45,89.18,,,Visualizer
moment,33.541,5.21,41.2,2.16,2.54,,89.42,89.21,,,Visualizer
