information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.051,8.97,14.88,1.54,1.7,,87.39,85.26,,,Visualizer
moment,17.279,8.99,15.05,1.52,1.74,,87.29,85.28,,,Visualizer
moment,17.517,9.02,15.55,1.51,1.78,,87.22,85.32,,,Visualizer
moment,17.682,9.01,15.84,1.51,1.61,,87.32,85.39,,,Visualizer
moment,17.906,9.02,16.04,1.49,1.62,,87.09,85.44,,,Visualizer
moment,18.132,9.03,16.51,1.48,1.58,,86.96,85.45,,,Visualizer
moment,18.311,9.02,16.8,1.44,1.54,,86.83,85.49,,,Visualizer
moment,18.537,9.03,17.12,1.42,1.69,,86.73,85.49,,,Visualizer
moment,18.761,9.04,17.61,1.42,1.71,,86.57,85.56,,,Visualizer
moment,18.942,9.02,18.0,1.41,1.8,,86.54,85.56,,,Visualizer
moment,19.176,9.04,18.34,1.42,1.77,,86.44,85.6,,,Visualizer
moment,19.347,9.02,18.64,1.43,1.78,,86.31,85.59,,,Visualizer
moment,19.571,9.0,18.98,1.43,1.59,,86.18,85.52,,,Visualizer
moment,19.796,9.04,19.29,1.45,1.63,,86.12,85.6,,,Visualizer
moment,19.976,9.05,19.61,1.42,1.56,,86.08,85.62,,,Visualizer
moment,20.201,9.03,20.1,1.41,1.7,,85.98,85.64,,,Visualizer
moment,20.382,9.04,20.43,1.39,1.73,,85.89,85.67,,,Visualizer
moment,20.607,9.03,20.7,1.38,1.67,,85.92,85.67,,,Visualizer
moment,20.836,8.98,21.2,1.41,1.74,,85.89,85.72,,,Visualizer
moment,21.011,9.05,21.55,1.42,1.63,,85.73,85.72,,,Visualizer
moment,21.237,9.05,21.7,1.42,1.55,,85.76,85.68,,,Visualizer
moment,21.466,9.03,22.05,1.41,1.57,,85.82,85.69,,,Visualizer
moment,21.641,9.08,22.38,1.41,1.63,,85.66,85.75,,,Visualizer
moment,21.869,9.1,22.67,1.42,1.6,,85.66,85.66,,,Visualizer
moment,22.092,9.07,23.21,1.44,1.61,,85.6,85.58,,,Visualizer
moment,22.271,9.11,23.38,1.45,1.63,,85.53,85.57,,,Visualizer
moment,22.497,9.12,23.7,1.42,1.6,,85.63,85.61,,,Visualizer
moment,22.677,9.04,23.95,1.45,1.52,,85.43,85.65,,,Visualizer
moment,22.901,9.11,24.52,1.43,1.79,,85.4,85.58,,,Visualizer
moment,23.126,9.06,24.84,1.42,1.77,,85.46,85.57,,,Visualizer
moment,23.316,9.02,25.2,1.45,1.76,,85.3,85.62,,,Visualizer
moment,23.531,9.04,25.7,1.42,1.94,,85.3,85.65,,,Visualizer
moment,23.761,8.99,26.02,1.45,2.0,,85.34,85.56,,,Visualizer
moment,23.948,9.03,26.38,1.4,1.8,,85.27,85.57,,,Visualizer
moment,24.163,8.98,26.71,1.41,1.81,,85.18,85.6,,,Visualizer
moment,24.342,8.96,27.04,1.43,1.78,,85.24,85.53,,,Visualizer
moment,24.567,8.93,27.39,1.45,1.64,,85.24,85.49,,,Visualizer
moment,24.791,8.86,27.73,1.46,1.66,,85.21,85.51,,,Visualizer
moment,24.972,8.87,28.06,1.47,1.63,,85.14,85.48,,,Visualizer
moment,25.196,8.9,28.43,1.43,1.67,,85.14,85.51,,,Visualizer
moment,25.421,8.8,28.74,1.47,1.65,,85.11,85.47,,,Visualizer
moment,25.601,8.85,29.24,1.43,1.64,,85.14,85.51,,,Visualizer
moment,25.841,8.82,29.54,1.44,1.63,,85.08,85.46,,,Visualizer
moment,26.007,8.73,29.93,1.46,1.64,,84.98,85.42,,,Visualizer
moment,26.231,8.74,30.08,1.48,1.6,,84.92,85.43,,,Visualizer
moment,26.501,8.74,30.59,1.5,1.79,,84.92,85.43,,,Visualizer
moment,26.639,8.71,31.07,1.48,1.77,,84.98,85.45,,,Visualizer
moment,26.861,8.7,31.43,1.51,1.83,,84.88,85.45,,,Visualizer
moment,27.086,8.74,31.8,1.48,1.81,,84.85,85.35,,,Visualizer
moment,27.271,8.68,32.17,1.48,1.69,,84.88,85.37,,,Visualizer
moment,27.492,8.62,32.46,1.49,1.66,,84.82,85.43,,,Visualizer
moment,27.672,8.6,32.85,1.49,1.72,,84.75,85.29,,,Visualizer
moment,27.897,8.56,33.16,1.5,1.68,,84.88,85.32,,,Visualizer
moment,28.125,8.54,33.7,1.45,1.84,,84.88,85.34,,,Visualizer
moment,28.32,8.54,34.02,1.46,1.79,,84.79,85.33,,,Visualizer
moment,28.531,8.5,34.38,1.48,1.86,,84.82,85.23,,,Visualizer
moment,28.751,8.49,34.73,1.5,1.82,,84.85,85.25,,,Visualizer
moment,28.952,8.46,35.05,1.46,1.83,,84.79,85.33,,,Visualizer
moment,29.164,8.39,35.41,1.49,1.66,,84.85,85.26,,,Visualizer
moment,29.381,8.42,35.75,1.49,1.68,,84.82,85.26,,,Visualizer
moment,29.561,8.4,36.1,1.5,1.67,,84.62,85.25,,,Visualizer
moment,29.797,8.39,36.46,1.5,1.68,,84.72,85.25,,,Visualizer
moment,29.966,8.36,36.94,1.53,1.64,,84.66,85.3,,,Visualizer
moment,30.191,8.36,37.13,1.52,1.67,,84.62,85.24,,,Visualizer
moment,30.416,8.32,37.65,1.53,1.84,,84.66,85.12,,,Visualizer
moment,30.599,8.28,38.02,1.53,1.86,,84.59,85.16,,,Visualizer
moment,30.821,8.24,38.35,1.53,1.83,,84.5,85.16,,,Visualizer
moment,31.067,8.24,38.71,1.55,1.83,,84.66,85.1,,,Visualizer
moment,31.228,8.24,39.19,1.53,1.65,,84.53,85.12,,,Visualizer
moment,31.452,8.18,39.39,1.53,1.69,,84.53,85.16,,,Visualizer
moment,31.631,8.18,39.75,1.53,1.68,,84.59,85.1,,,Visualizer
