information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.626,3.24,0.97,4.33,0.94,,192.01,192.99,,,Visualizer
moment,10.822,3.71,1.2,4.27,1.05,,192.01,192.77,,,Visualizer
moment,11.065,4.12,1.37,4.28,1.18,,192.13,192.75,,,Visualizer
moment,11.261,4.59,1.82,4.27,1.55,,192.25,192.68,,,Visualizer
moment,11.456,5.0,2.66,4.23,2.1,,192.31,192.66,,,Visualizer
moment,11.651,5.37,3.16,4.19,2.12,,192.37,192.68,,,Visualizer
moment,11.894,5.68,3.76,4.07,2.48,,192.13,192.56,,,Visualizer
moment,12.09,5.88,4.36,4.05,2.89,,191.77,192.53,,,Visualizer
moment,12.285,6.2,5.15,4.01,3.22,,191.42,192.52,,,Visualizer
moment,12.528,6.47,6.25,3.99,3.13,,191.18,192.47,,,Visualizer
moment,12.728,6.77,6.6,3.94,3.33,,190.83,192.67,,,Visualizer
moment,12.923,6.93,7.18,3.9,3.31,,190.65,192.46,,,Visualizer
moment,13.115,7.05,8.13,3.89,3.65,,190.59,192.51,,,Visualizer
moment,13.357,7.16,9.18,3.84,3.9,,190.83,192.43,,,Visualizer
moment,13.551,7.12,10.18,3.82,4.23,,190.83,192.21,,,Visualizer
moment,13.748,7.04,10.78,3.84,4.05,,191.12,192.17,,,Visualizer
moment,13.941,6.99,11.84,3.86,4.51,,191.6,192.18,,,Visualizer
moment,14.185,6.95,13.57,3.9,5.0,,192.01,192.17,,,Visualizer
moment,14.38,6.89,14.32,3.93,4.6,,192.07,192.13,,,Visualizer
moment,14.575,6.74,14.74,3.97,4.41,,192.25,191.95,,,Visualizer
moment,14.819,6.63,16.17,4.05,4.62,,192.43,191.93,,,Visualizer
moment,15.014,6.53,17.19,4.1,4.82,,192.54,192.03,,,Visualizer
moment,15.209,6.43,17.76,4.16,5.0,,192.49,191.91,,,Visualizer
moment,15.403,6.3,19.16,4.22,5.01,,192.61,191.86,,,Visualizer
moment,15.647,6.14,20.56,4.27,5.0,,192.54,192.04,,,Visualizer
moment,15.844,6.06,21.47,4.36,5.13,,192.19,192.09,,,Visualizer
moment,16.087,6.06,22.62,4.43,5.26,,192.37,192.11,,,Visualizer
moment,16.232,6.02,23.03,4.48,5.1,,192.49,192.08,,,Visualizer
moment,16.477,5.9,25.0,4.56,5.16,,192.61,192.05,,,Visualizer
moment,16.671,5.86,26.02,4.6,5.29,,192.72,191.97,,,Visualizer
moment,16.916,5.8,26.89,4.65,5.25,,192.72,192.03,,,Visualizer
moment,17.11,5.72,28.02,4.72,5.23,,192.66,192.03,,,Visualizer
moment,17.306,5.67,28.47,4.76,5.27,,192.72,191.98,,,Visualizer
moment,17.5,5.55,30.45,4.79,5.28,,192.9,191.97,,,Visualizer
moment,17.744,5.47,31.44,4.84,5.25,,192.84,192.02,,,Visualizer
moment,17.939,5.33,32.41,4.83,5.34,,192.84,192.03,,,Visualizer
moment,18.133,5.17,33.42,4.87,5.23,,192.84,192.08,,,Visualizer
moment,18.33,5.05,34.88,4.85,5.75,,192.96,192.13,,,Visualizer
moment,18.572,4.86,35.78,4.85,5.16,,192.9,192.15,,,Visualizer
moment,18.768,4.69,36.8,4.85,5.19,,192.78,192.19,,,Visualizer
moment,18.963,4.54,37.7,4.86,5.12,,192.78,192.09,,,Visualizer
moment,19.157,4.43,38.57,4.87,4.99,,192.78,192.11,,,Visualizer
moment,19.402,4.35,39.52,4.89,4.49,,192.84,192.09,,,Visualizer
moment,19.6,4.22,40.84,4.86,4.9,,192.66,192.11,,,Visualizer
moment,19.801,4.03,41.67,4.87,4.71,,192.72,192.14,,,Visualizer
moment,19.987,3.93,42.2,4.83,4.75,,192.66,192.21,,,Visualizer
moment,20.23,3.78,43.43,4.8,4.7,,192.49,192.17,,,Visualizer
moment,20.425,3.61,44.2,4.79,4.53,,192.54,192.15,,,Visualizer
moment,20.622,3.49,45.43,4.83,4.44,,192.37,192.22,,,Visualizer
moment,20.865,3.47,46.21,4.82,4.4,,192.49,192.09,,,Visualizer
moment,21.059,3.43,46.99,4.78,4.24,,192.37,192.07,,,Visualizer
moment,21.256,3.35,47.68,4.74,4.11,,192.31,192.07,,,Visualizer
moment,21.449,3.25,48.85,4.73,4.5,,192.49,192.15,,,Visualizer
moment,21.693,3.18,49.61,4.71,4.05,,192.25,192.1,,,Visualizer
moment,21.897,3.11,50.35,4.69,4.01,,192.01,192.05,,,Visualizer
moment,22.083,3.03,50.74,4.71,4.01,,192.25,191.93,,,Visualizer
moment,22.278,3.02,51.71,4.67,4.25,,192.01,191.85,,,Visualizer
moment,22.522,2.97,52.85,4.67,3.87,,192.01,191.95,,,Visualizer
moment,22.717,2.97,53.51,4.66,3.78,,192.01,191.9,,,Visualizer
moment,22.912,2.96,54.19,4.65,3.72,,192.19,191.83,,,Visualizer
moment,23.155,2.97,54.92,4.65,3.75,,192.37,191.83,,,Visualizer
moment,23.356,2.97,55.63,4.63,3.39,,192.37,191.86,,,Visualizer
moment,23.545,2.95,56.69,4.63,3.72,,192.07,191.83,,,Visualizer
moment,23.745,2.93,57.39,4.58,3.76,,192.25,191.62,,,Visualizer
moment,23.985,2.89,58.08,4.58,3.77,,192.07,191.69,,,Visualizer
moment,24.183,2.9,58.76,4.56,3.72,,192.19,191.69,,,Visualizer
moment,24.374,2.86,59.42,4.56,3.67,,191.83,191.66,,,Visualizer
moment,24.569,2.9,60.14,4.56,4.02,,191.89,191.6,,,Visualizer
moment,24.813,2.9,61.12,4.57,3.61,,191.95,191.72,,,Visualizer
moment,25.008,2.87,62.17,4.53,3.96,,192.07,191.68,,,Visualizer
moment,25.252,2.87,62.83,4.53,3.94,,192.07,191.65,,,Visualizer
moment,25.446,2.88,63.5,4.52,3.95,,192.19,191.66,,,Visualizer
moment,25.641,2.82,64.21,4.52,3.65,,192.31,191.64,,,Visualizer
moment,25.836,2.79,64.83,4.51,3.59,,192.25,191.35,,,Visualizer
moment,26.081,2.82,65.52,4.53,3.24,,192.19,191.55,,,Visualizer
moment,26.275,2.81,66.51,4.51,3.56,,192.19,191.46,,,Visualizer
