information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.986,7.99,13.2,1.42,1.27,,86.48,89.26,,,Visualizer
moment,20.286,8.03,13.3,1.41,1.17,,86.52,89.22,,,Visualizer
moment,20.473,7.98,13.6,1.43,0.78,,86.61,89.27,,,Visualizer
moment,20.736,8.02,14.1,1.44,1.17,,86.84,89.18,,,Visualizer
moment,21.036,8.04,14.4,1.46,1.27,,86.78,89.14,,,Visualizer
moment,21.261,8.04,15.5,1.48,2.14,,86.84,89.16,,,Visualizer
moment,21.598,8.0,15.9,1.47,2.24,,86.94,89.16,,,Visualizer
moment,21.748,7.98,16.4,1.47,2.14,,87.0,89.13,,,Visualizer
moment,21.973,7.99,16.5,1.45,2.05,,87.04,89.09,,,Visualizer
moment,22.236,7.98,17.1,1.41,1.56,,87.1,89.06,,,Visualizer
moment,22.537,7.98,17.3,1.4,1.36,,87.23,88.96,,,Visualizer
moment,22.724,8.01,17.5,1.42,1.07,,87.17,88.96,,,Visualizer
moment,23.023,8.04,17.7,1.4,1.17,,87.23,88.97,,,Visualizer
moment,23.286,8.01,17.9,1.42,0.78,,87.33,88.98,,,Visualizer
moment,23.511,8.03,19.0,1.46,1.66,,87.4,89.01,,,Visualizer
moment,23.811,8.05,19.2,1.46,1.66,,87.36,88.95,,,Visualizer
moment,24.111,8.0,20.0,1.45,2.24,,87.43,88.93,,,Visualizer
moment,24.224,8.01,20.2,1.46,2.24,,87.5,88.91,,,Visualizer
moment,24.486,8.02,20.7,1.47,1.66,,87.4,88.86,,,Visualizer
moment,24.748,8.04,20.8,1.5,1.66,,87.5,88.87,,,Visualizer
moment,25.011,8.01,21.4,1.52,1.95,,87.36,88.89,,,Visualizer
moment,25.236,8.02,21.9,1.52,1.75,,87.43,88.81,,,Visualizer
moment,25.499,8.03,22.0,1.53,1.27,,87.4,88.79,,,Visualizer
moment,25.761,8.02,22.4,1.53,1.56,,87.4,88.79,,,Visualizer
moment,25.986,8.03,22.7,1.5,1.27,,87.53,88.82,,,Visualizer
moment,26.248,7.99,23.4,1.46,1.75,,87.36,88.77,,,Visualizer
moment,26.474,7.94,23.6,1.48,1.56,,87.53,88.73,,,Visualizer
moment,26.736,7.93,23.7,1.51,1.27,,87.43,88.66,,,Visualizer
moment,26.998,8.04,23.9,1.52,1.27,,87.59,88.7,,,Visualizer
moment,27.231,8.04,24.2,1.44,0.78,,87.59,88.68,,,Visualizer
moment,27.449,7.91,25.1,1.43,1.56,,87.59,88.66,,,Visualizer
moment,27.713,7.95,25.3,1.44,1.66,,87.66,88.69,,,Visualizer
moment,28.01,8.02,25.9,1.43,1.95,,87.72,88.68,,,Visualizer
moment,28.2,8.03,26.4,1.46,2.14,,87.66,88.66,,,Visualizer
moment,28.464,8.05,26.6,1.48,1.46,,87.72,88.69,,,Visualizer
moment,28.761,8.02,26.7,1.47,1.36,,87.69,88.66,,,Visualizer
moment,29.064,8.01,26.9,1.47,0.97,,87.76,88.6,,,Visualizer
moment,29.286,8.0,27.2,1.44,0.78,,87.66,88.54,,,Visualizer
moment,29.511,7.9,27.6,1.45,0.97,,87.66,88.57,,,Visualizer
moment,29.698,7.91,27.9,1.44,1.17,,87.62,88.57,,,Visualizer
moment,29.96,7.88,28.9,1.43,2.05,,87.56,88.56,,,Visualizer
moment,30.223,7.82,29.2,1.43,2.14,,87.59,88.61,,,Visualizer
moment,30.485,7.77,29.7,1.41,2.24,,87.66,88.52,,,Visualizer
moment,30.711,7.69,30.0,1.4,2.05,,87.66,88.5,,,Visualizer
moment,31.01,7.67,30.1,1.41,1.17,,87.56,88.52,,,Visualizer
moment,31.236,7.64,30.3,1.38,0.97,,87.66,88.5,,,Visualizer
moment,31.498,7.51,30.6,1.38,0.88,,87.69,88.5,,,Visualizer
moment,31.723,7.49,31.0,1.36,0.97,,87.59,88.43,,,Visualizer
moment,31.948,7.47,31.3,1.33,1.17,,87.53,88.42,,,Visualizer
moment,32.211,7.36,31.6,1.32,1.27,,87.62,88.41,,,Visualizer
moment,32.473,7.33,31.9,1.3,1.46,,87.59,88.4,,,Visualizer
moment,32.774,7.21,32.9,1.29,1.95,,87.59,88.32,,,Visualizer
moment,32.998,7.17,33.1,1.28,1.75,,87.59,88.34,,,Visualizer
moment,33.223,7.13,33.3,1.26,1.66,,87.69,88.35,,,Visualizer
moment,33.523,7.05,33.4,1.25,1.46,,87.69,88.37,,,Visualizer
moment,33.788,6.98,33.6,1.23,0.68,,87.72,88.3,,,Visualizer
moment,34.01,6.9,34.1,1.22,0.97,,87.66,88.34,,,Visualizer
moment,34.235,6.86,34.4,1.19,1.07,,87.72,88.31,,,Visualizer
