information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.218,2.95,1.1,0.24,0.47,,84.04,86.8,,,Visualizer
moment,23.489,3.03,1.0,0.2,0.19,,84.0,86.77,,,Visualizer
moment,23.804,2.95,1.1,0.26,0.38,,84.13,86.76,,,Visualizer
moment,23.984,3.03,1.3,0.23,0.28,,83.97,86.77,,,Visualizer
moment,24.209,2.97,1.3,0.27,0.19,,83.91,86.74,,,Visualizer
moment,24.479,3.01,1.4,0.25,0.38,,83.97,86.77,,,Visualizer
moment,24.704,3.01,1.4,0.26,0.38,,83.97,86.77,,,Visualizer
moment,24.973,3.02,1.4,0.27,0.28,,83.84,86.81,,,Visualizer
moment,25.244,3.01,1.7,0.23,0.38,,83.78,86.81,,,Visualizer
moment,25.559,2.98,1.7,0.28,0.38,,83.78,86.83,,,Visualizer
moment,25.694,2.99,1.9,0.33,0.47,,83.65,86.81,,,Visualizer
moment,25.964,3.03,1.8,0.29,0.38,,83.59,86.83,,,Visualizer
moment,26.234,2.97,2.0,0.33,0.47,,83.55,86.82,,,Visualizer
moment,26.551,3.04,2.0,0.28,0.28,,83.43,86.83,,,Visualizer
moment,26.729,2.99,2.1,0.33,0.19,,83.46,86.76,,,Visualizer
moment,26.954,3.03,2.1,0.28,0.28,,83.3,86.82,,,Visualizer
moment,27.224,2.98,2.1,0.33,0.09,,83.26,86.81,,,Visualizer
moment,27.494,3.01,2.1,0.35,0.09,,83.2,86.8,,,Visualizer
moment,27.586,3.07,2.6,0.32,0.56,,83.2,86.87,,,Visualizer
moment,27.809,3.07,2.6,0.29,0.47,,83.07,86.86,,,Visualizer
moment,28.168,2.93,2.6,0.33,0.47,,83.17,86.84,,,Visualizer
moment,28.304,3.02,2.8,0.47,0.66,,83.04,86.86,,,Visualizer
moment,28.619,3.32,2.8,0.66,0.66,,82.84,86.87,,,Visualizer
moment,28.802,3.78,2.9,0.86,0.28,,82.46,86.9,,,Visualizer
moment,29.113,4.36,3.2,1.09,0.56,,81.88,86.94,,,Visualizer
moment,29.293,4.98,3.2,1.26,0.38,,81.37,86.94,,,Visualizer
moment,29.612,5.71,3.3,1.43,0.47,,81.11,86.97,,,Visualizer
moment,29.788,6.56,3.8,1.58,0.85,,81.18,86.94,,,Visualizer
moment,30.059,7.51,3.9,1.71,0.75,,81.66,86.98,,,Visualizer
moment,30.328,8.51,3.9,1.61,0.66,,82.14,86.98,,,Visualizer
moment,30.553,8.76,4.3,1.62,0.94,,82.91,86.92,,,Visualizer
moment,30.824,9.01,4.6,1.36,1.13,,83.75,86.83,,,Visualizer
moment,31.048,8.77,5.1,1.34,1.13,,84.39,86.85,,,Visualizer
moment,31.363,8.81,5.2,1.32,1.22,,85.04,86.78,,,Visualizer
moment,31.589,8.94,5.5,1.19,1.13,,85.85,86.61,,,Visualizer
moment,31.858,8.86,5.9,1.18,1.04,,86.53,86.65,,,Visualizer
moment,32.048,8.83,6.0,1.22,1.04,,87.05,86.66,,,Visualizer
moment,32.308,8.97,6.5,1.1,1.22,,87.87,86.62,,,Visualizer
moment,32.534,8.89,6.7,1.15,1.32,,88.46,86.63,,,Visualizer
moment,32.803,8.88,7.0,1.21,1.22,,89.02,86.57,,,Visualizer
moment,33.028,9.01,7.5,1.1,1.41,,89.42,86.65,,,Visualizer
moment,33.298,8.82,7.8,1.16,1.32,,89.58,86.65,,,Visualizer
moment,33.613,8.89,8.1,1.21,1.51,,89.62,86.61,,,Visualizer
moment,33.793,8.86,8.5,1.17,1.41,,89.45,86.66,,,Visualizer
moment,34.154,8.83,8.8,1.14,1.32,,89.22,86.7,,,Visualizer
moment,34.289,8.75,9.3,1.25,1.32,,88.86,86.76,,,Visualizer
moment,34.558,8.8,9.5,1.26,1.32,,88.23,86.92,,,Visualizer
moment,34.783,8.86,9.9,1.16,1.51,,87.74,86.96,,,Visualizer
moment,35.053,8.72,10.5,1.18,1.79,,87.25,87.04,,,Visualizer
moment,35.279,8.76,10.8,1.3,1.69,,86.89,87.07,,,Visualizer
moment,35.548,8.99,11.1,1.22,1.69,,86.34,87.05,,,Visualizer
moment,35.773,8.66,11.7,1.24,1.51,,86.08,87.08,,,Visualizer
moment,36.043,8.74,11.8,1.24,1.51,,85.82,87.11,,,Visualizer
moment,36.358,8.77,12.3,1.28,1.6,,85.66,87.13,,,Visualizer
moment,36.538,8.76,12.7,1.39,1.51,,85.69,87.1,,,Visualizer
moment,36.808,8.96,13.1,1.3,1.69,,85.75,87.16,,,Visualizer
moment,37.033,8.79,13.6,1.29,1.69,,85.75,87.17,,,Visualizer
moment,37.303,8.77,13.9,1.31,1.69,,85.88,87.17,,,Visualizer
moment,37.528,8.73,14.3,1.3,1.88,,86.05,87.1,,,Visualizer
moment,37.799,8.65,14.8,1.35,1.6,,86.01,87.2,,,Visualizer
moment,38.023,8.67,15.2,1.38,1.51,,86.05,87.2,,,Visualizer
moment,38.293,8.78,15.4,1.3,1.6,,86.27,87.12,,,Visualizer
moment,38.518,8.73,16.2,1.3,1.6,,86.08,87.07,,,Visualizer
moment,38.788,8.65,16.4,1.37,1.6,,86.11,87.06,,,Visualizer
moment,39.062,8.57,16.9,1.38,1.79,,85.98,87.07,,,Visualizer
moment,39.283,8.68,17.3,1.34,1.79,,85.85,87.07,,,Visualizer
moment,39.553,8.62,17.7,1.4,1.79,,85.79,87.11,,,Visualizer
moment,39.779,8.67,18.2,1.45,1.69,,85.72,87.04,,,Visualizer
moment,40.048,8.71,18.6,1.47,1.6,,85.66,87.1,,,Visualizer
moment,40.364,8.79,18.9,1.37,1.6,,85.66,87.04,,,Visualizer
moment,40.588,8.58,19.3,1.38,1.51,,85.46,86.98,,,Visualizer
moment,40.768,8.62,20.0,1.39,1.88,,85.49,87.09,,,Visualizer
moment,41.047,8.64,20.4,1.42,1.88,,85.53,87.04,,,Visualizer
moment,41.308,8.55,20.9,1.46,1.88,,85.66,87.01,,,Visualizer
moment,41.533,8.64,21.2,1.5,1.79,,85.56,87.03,,,Visualizer
moment,41.848,8.82,21.6,1.41,1.6,,85.56,86.99,,,Visualizer
moment,42.028,8.58,22.3,1.43,1.69,,85.62,86.98,,,Visualizer
moment,42.298,8.71,22.5,1.39,1.79,,85.72,86.94,,,Visualizer
moment,42.523,8.7,23.0,1.4,1.69,,85.72,86.92,,,Visualizer
moment,42.793,8.61,23.0,1.43,1.69,,85.72,86.93,,,Visualizer
moment,43.018,8.65,23.9,1.49,1.79,,85.79,86.88,,,Visualizer
moment,43.288,8.68,24.3,1.45,1.88,,85.66,86.89,,,Visualizer
moment,43.513,8.58,24.7,1.5,1.88,,85.66,86.9,,,Visualizer
moment,43.783,8.82,25.0,1.43,1.6,,85.59,86.87,,,Visualizer
moment,44.053,8.64,25.4,1.43,1.6,,85.62,86.86,,,Visualizer
moment,44.278,8.72,26.0,1.36,1.6,,85.56,86.82,,,Visualizer
moment,44.548,8.44,26.4,1.48,1.6,,85.46,86.81,,,Visualizer
moment,44.863,8.61,26.9,1.51,1.79,,85.53,86.77,,,Visualizer
moment,45.043,8.62,27.5,1.5,1.98,,85.33,86.84,,,Visualizer
moment,45.268,8.58,27.9,1.41,1.88,,85.39,86.8,,,Visualizer
moment,45.538,8.45,28.2,1.5,1.88,,85.43,86.77,,,Visualizer
moment,45.763,8.61,28.7,1.52,1.69,,85.2,86.76,,,Visualizer
moment,46.033,8.61,29.0,1.55,1.51,,85.36,86.75,,,Visualizer
moment,46.303,8.67,29.6,1.54,1.6,,85.23,86.74,,,Visualizer
moment,46.528,8.76,30.0,1.47,1.69,,85.43,86.68,,,Visualizer
moment,46.798,8.59,30.4,1.48,1.79,,85.53,86.67,,,Visualizer
moment,47.023,8.58,30.9,1.52,1.88,,85.46,86.66,,,Visualizer
moment,47.248,8.64,31.2,1.56,1.98,,85.66,86.64,,,Visualizer
moment,47.517,8.62,31.6,1.58,1.88,,85.85,86.67,,,Visualizer
moment,47.788,8.57,32.2,1.56,1.88,,85.88,86.66,,,Visualizer
moment,48.058,8.66,32.7,1.53,1.69,,86.01,86.61,,,Visualizer
moment,48.283,8.65,33.2,1.64,1.6,,86.14,86.53,,,Visualizer
moment,48.555,8.78,33.4,1.52,1.69,,85.98,86.52,,,Visualizer
moment,48.824,8.57,34.1,1.5,1.79,,86.11,86.54,,,Visualizer
