information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.558,1.7,0.0,7.98,0.0,,96.16,92.92,,,Visualizer
moment,3.804,1.91,0.0,8.09,0.0,,95.84,93.67,,,Visualizer
moment,4.046,2.15,0.0,8.18,0.0,,95.46,94.18,,,Visualizer
moment,4.289,2.49,0.0,8.13,0.0,,95.02,94.53,,,Visualizer
moment,4.533,3.01,0.0,7.99,0.0,,94.44,94.75,,,Visualizer
moment,4.777,3.84,0.0,7.72,0.0,,94.06,94.85,,,Visualizer
moment,5.02,5.1,0.0,7.43,0.0,,93.59,94.79,,,Visualizer
moment,5.265,6.93,0.0,6.79,0.0,,93.18,94.69,,,Visualizer
moment,5.565,8.36,0.3,5.93,0.08,,92.34,94.59,,,Visualizer
moment,5.802,9.04,0.5,5.05,0.13,,91.54,94.52,,,Visualizer
moment,6.045,9.35,1.0,4.2,0.25,,90.84,94.42,,,Visualizer
moment,6.289,9.29,1.1,3.38,0.28,,90.3,94.34,,,Visualizer
moment,6.531,8.88,1.5,2.76,0.38,,89.74,94.21,,,Visualizer
moment,6.776,8.63,1.6,2.17,0.4,,89.31,94.11,,,Visualizer
moment,7.019,8.06,1.8,1.69,0.45,,89.11,93.97,,,Visualizer
moment,7.264,7.48,2.0,1.31,0.5,,88.92,93.97,,,Visualizer
moment,7.561,7.04,2.2,1.02,0.55,,88.82,93.85,,,Visualizer
moment,7.805,6.63,2.4,0.79,0.6,,88.52,93.72,,,Visualizer
moment,8.044,6.25,2.5,0.62,0.63,,88.46,93.7,,,Visualizer
moment,8.288,5.92,2.6,0.48,0.65,,88.36,93.61,,,Visualizer
moment,8.532,5.6,2.7,0.37,0.68,,88.26,93.52,,,Visualizer
moment,8.775,5.31,2.9,0.29,0.73,,88.23,93.48,,,Visualizer
moment,9.019,5.04,3.0,0.23,0.76,,88.2,93.36,,,Visualizer
moment,9.262,4.78,3.1,0.18,0.78,,88.13,93.36,,,Visualizer
moment,9.56,4.54,3.3,0.14,0.73,,88.09,93.36,,,Visualizer
moment,9.803,4.3,3.3,0.11,0.7,,88.0,93.25,,,Visualizer
moment,10.041,4.08,3.5,0.08,0.63,,88.03,93.16,,,Visualizer
moment,10.285,3.88,3.5,0.06,0.6,,88.06,93.16,,,Visualizer
moment,10.529,3.68,3.7,0.05,0.55,,88.09,93.1,,,Visualizer
moment,10.772,3.49,3.9,0.04,0.58,,88.2,93.08,,,Visualizer
moment,11.017,3.31,4.0,0.03,0.55,,88.16,93.04,,,Visualizer
moment,11.273,3.14,4.1,0.02,0.53,,88.23,92.95,,,Visualizer
moment,11.552,2.97,4.3,0.02,0.53,,88.2,92.96,,,Visualizer
moment,11.799,2.81,4.4,0.01,0.5,,88.29,92.94,,,Visualizer
moment,12.041,2.66,4.6,0.01,0.53,,88.36,92.87,,,Visualizer
moment,12.284,2.52,4.6,0.01,0.5,,88.29,92.83,,,Visualizer
moment,12.528,2.39,4.8,0.01,0.53,,88.49,92.8,,,Visualizer
moment,12.788,2.26,5.0,0.01,0.53,,88.49,92.77,,,Visualizer
moment,13.016,2.23,5.1,0.2,0.53,,88.65,92.73,,,Visualizer
moment,13.258,2.34,5.2,0.4,0.53,,88.75,92.68,,,Visualizer
moment,13.55,2.57,5.4,0.8,0.55,,88.65,92.65,,,Visualizer
moment,13.796,3.13,5.5,1.13,0.53,,88.23,92.67,,,Visualizer
moment,14.041,3.72,5.7,1.39,0.55,,87.77,92.7,,,Visualizer
moment,14.282,4.23,6.0,1.5,0.6,,87.28,92.7,,,Visualizer
moment,14.526,4.65,6.3,1.57,0.65,,86.79,92.72,,,Visualizer
moment,14.768,4.93,6.6,1.6,0.68,,86.46,92.74,,,Visualizer
moment,15.015,5.16,7.0,1.65,0.76,,86.2,92.69,,,Visualizer
moment,15.258,5.39,7.3,1.62,0.81,,86.04,92.72,,,Visualizer
moment,15.559,5.49,7.7,1.65,0.86,,86.11,92.72,,,Visualizer
moment,15.797,5.61,8.1,1.67,0.93,,86.01,92.59,,,Visualizer
moment,16.038,5.7,8.6,1.72,1.01,,86.07,92.58,,,Visualizer
moment,16.281,5.79,8.9,1.71,1.08,,86.11,92.51,,,Visualizer
moment,16.525,5.83,9.4,1.74,1.16,,86.33,92.44,,,Visualizer
moment,16.768,5.84,9.9,1.79,1.23,,86.3,92.4,,,Visualizer
moment,17.013,5.92,10.3,1.84,1.31,,86.33,92.27,,,Visualizer
moment,17.256,5.92,10.9,1.87,1.43,,86.27,92.22,,,Visualizer
moment,17.547,5.94,11.4,1.91,1.51,,86.3,92.1,,,Visualizer
moment,17.796,5.92,12.0,1.94,1.64,,86.11,92.03,,,Visualizer
moment,18.035,5.95,12.5,1.94,1.71,,86.01,92.01,,,Visualizer
moment,18.28,5.92,13.1,1.94,1.79,,85.84,92.0,,,Visualizer
moment,18.524,5.89,13.6,1.93,1.84,,85.65,91.9,,,Visualizer
moment,18.767,5.91,14.2,1.98,1.91,,85.49,91.82,,,Visualizer
moment,19.012,5.96,14.7,2.02,1.94,,85.42,91.75,,,Visualizer
moment,19.258,5.93,15.1,2.04,1.96,,85.23,91.7,,,Visualizer
moment,19.547,5.93,15.9,2.05,2.06,,85.07,91.57,,,Visualizer
moment,19.794,5.93,16.5,2.05,2.09,,84.84,91.45,,,Visualizer
moment,20.039,5.88,17.1,2.01,2.14,,84.71,91.38,,,Visualizer
moment,20.279,5.88,17.5,2.0,2.16,,84.52,91.35,,,Visualizer
moment,20.524,5.86,18.0,2.03,2.16,,84.52,91.22,,,Visualizer
moment,20.767,5.83,18.7,2.08,2.21,,84.45,91.05,,,Visualizer
moment,21.01,5.87,19.1,2.11,2.21,,84.48,90.99,,,Visualizer
moment,21.254,5.89,19.8,2.11,2.24,,84.39,90.93,,,Visualizer
moment,21.55,5.86,20.3,2.11,2.24,,84.23,90.76,,,Visualizer
moment,21.79,5.87,21.0,2.07,2.27,,84.16,90.67,,,Visualizer
moment,22.034,5.82,21.5,2.04,2.27,,84.07,90.66,,,Visualizer
moment,22.278,5.82,22.3,2.02,2.32,,83.87,90.59,,,Visualizer
moment,22.521,5.84,22.8,2.01,2.32,,83.94,90.38,,,Visualizer
moment,22.765,5.82,23.5,1.98,2.34,,83.91,90.32,,,Visualizer
moment,23.066,5.82,24.0,2.02,2.34,,83.78,90.14,,,Visualizer
moment,23.257,5.86,24.5,2.07,2.37,,83.74,90.04,,,Visualizer
moment,23.544,5.9,25.2,2.1,2.34,,83.58,89.88,,,Visualizer
moment,23.789,5.87,25.9,2.11,2.37,,83.42,89.76,,,Visualizer
moment,24.032,5.87,26.4,2.1,2.34,,83.29,89.68,,,Visualizer
moment,24.277,5.85,27.2,2.09,2.37,,83.26,89.55,,,Visualizer
moment,24.52,5.82,27.4,2.11,2.37,,83.07,89.51,,,Visualizer
moment,24.764,5.83,28.1,2.13,2.37,,83.04,89.43,,,Visualizer
moment,25.008,5.85,28.6,2.11,2.39,,82.94,89.3,,,Visualizer
moment,25.251,5.83,29.3,2.13,2.39,,82.88,89.27,,,Visualizer
moment,25.545,5.82,29.9,2.13,2.42,,82.84,89.17,,,Visualizer
moment,25.791,5.81,30.6,2.14,2.42,,82.78,89.07,,,Visualizer
moment,26.032,5.85,31.1,2.13,2.42,,82.81,88.92,,,Visualizer
moment,26.275,5.81,31.8,2.13,2.39,,82.81,88.89,,,Visualizer
moment,26.519,5.8,32.3,2.12,2.39,,82.71,88.81,,,Visualizer
moment,26.762,5.79,33.0,2.16,2.39,,82.62,88.79,,,Visualizer
moment,27.009,5.82,33.5,2.16,2.39,,82.68,88.62,,,Visualizer
moment,27.25,5.81,34.0,2.17,2.39,,82.65,88.66,,,Visualizer
moment,27.543,5.8,34.7,2.19,2.39,,82.49,88.54,,,Visualizer
moment,27.786,5.78,35.5,2.18,2.42,,82.62,88.39,,,Visualizer
moment,28.028,5.8,36.0,2.17,2.42,,82.52,88.39,,,Visualizer
moment,28.274,5.78,36.7,2.18,2.39,,82.62,88.3,,,Visualizer
moment,28.519,5.8,36.9,2.19,2.39,,82.55,88.17,,,Visualizer
moment,28.762,5.8,37.7,2.14,2.42,,82.62,88.05,,,Visualizer
moment,29.006,5.75,38.2,2.12,2.42,,82.71,88.04,,,Visualizer
