information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.661,0.97,0.0,0.01,0.0,,88.14,85.75,,,Visualizer
moment,11.9,0.99,0.0,0.01,0.0,,87.91,85.68,,,Visualizer
moment,12.073,1.0,-0.1,0.01,-0.02,,87.84,85.65,,,Visualizer
moment,12.299,1.02,0.0,0.01,0.0,,87.91,85.66,,,Visualizer
moment,12.486,1.03,0.0,0.0,0.0,,87.71,85.61,,,Visualizer
moment,12.711,1.04,0.0,0.0,0.0,,87.71,85.62,,,Visualizer
moment,12.946,1.06,0.0,0.0,0.0,,87.64,85.64,,,Visualizer
moment,13.123,1.07,0.0,0.0,0.0,,87.55,85.57,,,Visualizer
moment,13.386,1.09,0.0,0.0,0.0,,87.61,85.56,,,Visualizer
moment,13.579,1.12,0.0,0.0,0.0,,87.52,85.58,,,Visualizer
moment,13.76,1.14,0.0,0.0,0.0,,87.42,85.48,,,Visualizer
moment,13.959,1.16,0.0,0.0,0.0,,87.35,85.53,,,Visualizer
moment,14.173,1.18,0.0,0.0,0.0,,87.32,85.51,,,Visualizer
moment,14.398,1.19,0.0,0.0,0.0,,87.29,85.49,,,Visualizer
moment,14.606,1.2,0.0,0.0,0.0,,87.19,85.42,,,Visualizer
moment,14.773,1.22,0.0,0.0,0.0,,87.29,85.44,,,Visualizer
moment,14.998,1.23,0.0,0.0,0.0,,87.22,85.45,,,Visualizer
moment,15.239,1.25,0.0,0.0,0.0,,87.12,85.37,,,Visualizer
moment,15.411,1.27,0.0,0.0,0.0,,87.06,85.38,,,Visualizer
moment,15.636,1.29,0.0,0.0,0.0,,87.12,85.38,,,Visualizer
moment,15.823,1.32,0.0,0.0,0.0,,87.06,85.27,,,Visualizer
moment,16.05,1.34,0.0,0.0,0.0,,87.03,85.3,,,Visualizer
moment,16.259,1.36,0.0,0.0,0.0,,86.89,85.34,,,Visualizer
moment,16.461,1.37,0.0,0.0,0.0,,87.06,85.29,,,Visualizer
moment,16.686,1.37,0.0,0.0,0.0,,86.96,85.23,,,Visualizer
moment,16.873,1.38,0.0,0.0,0.0,,87.03,85.21,,,Visualizer
moment,17.061,1.4,0.0,0.0,0.0,,87.03,85.26,,,Visualizer
moment,17.298,1.41,0.0,0.0,0.0,,87.16,85.22,,,Visualizer
moment,17.535,1.42,0.0,0.0,0.0,,87.09,85.19,,,Visualizer
moment,17.736,1.42,0.0,0.0,0.0,,87.22,85.22,,,Visualizer
moment,17.924,1.41,0.0,0.0,0.0,,87.35,85.21,,,Visualizer
moment,18.111,1.43,0.0,0.0,0.0,,87.32,85.14,,,Visualizer
moment,18.335,1.47,0.0,0.0,0.0,,87.48,85.12,,,Visualizer
moment,18.565,1.47,0.0,0.0,0.0,,87.52,85.21,,,Visualizer
moment,18.748,1.47,0.0,0.0,0.0,,87.58,85.18,,,Visualizer
moment,18.973,1.46,0.0,0.0,0.0,,87.68,85.14,,,Visualizer
moment,19.161,1.45,0.0,0.0,0.0,,87.88,85.16,,,Visualizer
moment,19.386,1.47,0.0,0.0,0.0,,87.91,85.16,,,Visualizer
moment,19.578,1.46,0.0,0.0,0.0,,88.0,85.17,,,Visualizer
moment,19.839,1.45,0.0,0.0,0.0,,88.17,85.08,,,Visualizer
moment,19.995,1.45,0.0,0.0,0.0,,88.23,85.17,,,Visualizer
moment,20.217,1.43,0.0,0.0,0.0,,88.37,85.18,,,Visualizer
moment,20.398,1.4,0.0,0.0,0.0,,88.46,85.15,,,Visualizer
moment,20.66,1.39,0.0,0.0,0.0,,88.46,85.19,,,Visualizer
moment,20.849,1.47,0.0,0.0,0.0,,88.5,85.16,,,Visualizer
moment,21.035,1.47,0.0,0.0,0.0,,88.59,85.17,,,Visualizer
moment,21.26,1.46,0.0,0.0,0.0,,88.53,85.19,,,Visualizer
moment,21.447,1.45,0.0,0.0,0.0,,88.76,85.08,,,Visualizer
moment,21.673,1.44,0.0,0.0,0.0,,88.89,85.15,,,Visualizer
moment,21.899,1.43,0.0,0.0,0.0,,88.99,85.15,,,Visualizer
moment,22.085,1.42,0.0,0.0,0.0,,89.05,85.16,,,Visualizer
moment,22.276,1.41,0.0,0.0,0.0,,89.09,85.13,,,Visualizer
moment,22.522,1.41,0.0,0.0,0.0,,89.12,85.14,,,Visualizer
moment,22.722,1.4,0.0,0.0,0.0,,89.29,85.18,,,Visualizer
moment,22.912,1.38,0.0,0.0,0.0,,89.19,85.16,,,Visualizer
moment,23.135,1.38,0.0,0.0,0.0,,89.29,85.16,,,Visualizer
moment,23.323,1.37,0.0,0.0,0.0,,89.32,85.18,,,Visualizer
moment,23.558,1.37,0.0,0.0,0.0,,89.38,85.21,,,Visualizer
moment,23.736,1.36,0.0,0.0,0.0,,89.52,85.2,,,Visualizer
moment,23.961,1.35,0.0,0.0,0.0,,89.42,85.19,,,Visualizer
moment,24.148,1.35,0.0,0.0,0.0,,89.61,85.17,,,Visualizer
moment,24.373,1.35,0.0,0.0,0.0,,89.65,85.24,,,Visualizer
moment,24.598,1.33,0.0,0.0,0.0,,89.45,85.21,,,Visualizer
moment,24.785,1.31,0.0,0.0,0.0,,89.71,85.21,,,Visualizer
moment,25.01,1.32,0.0,0.0,0.0,,89.61,85.18,,,Visualizer
moment,25.217,1.3,0.0,0.0,0.0,,89.55,85.18,,,Visualizer
moment,25.422,1.29,0.0,0.0,0.0,,89.52,85.21,,,Visualizer
moment,25.611,1.28,0.0,0.0,0.0,,89.61,85.25,,,Visualizer
moment,25.857,1.28,0.0,0.0,0.0,,89.61,85.24,,,Visualizer
moment,26.06,1.28,0.0,0.0,0.0,,89.48,85.24,,,Visualizer
moment,26.253,1.27,0.0,0.0,0.0,,89.38,85.21,,,Visualizer
moment,26.472,1.26,0.0,0.0,0.0,,89.58,85.24,,,Visualizer
moment,26.663,1.26,0.0,0.0,0.0,,89.42,85.19,,,Visualizer
moment,26.905,1.25,0.0,0.0,0.0,,89.42,85.18,,,Visualizer
moment,27.072,1.24,0.0,0.0,0.0,,89.38,85.22,,,Visualizer
moment,27.299,1.24,0.0,0.0,0.0,,89.45,85.2,,,Visualizer
moment,27.486,1.23,0.0,0.0,0.0,,89.42,85.19,,,Visualizer
moment,27.71,1.22,0.0,0.0,0.0,,89.35,85.23,,,Visualizer
moment,27.898,1.22,0.0,0.0,0.0,,89.22,85.14,,,Visualizer
moment,28.123,1.21,0.0,0.0,0.0,,89.38,85.2,,,Visualizer
moment,28.348,1.22,0.0,0.0,0.0,,89.35,85.2,,,Visualizer
moment,28.536,1.22,0.0,0.0,0.0,,89.22,85.15,,,Visualizer
moment,28.76,1.22,0.0,0.0,0.0,,89.22,85.16,,,Visualizer
moment,28.949,1.21,0.0,0.0,0.0,,89.25,85.12,,,Visualizer
moment,29.173,1.21,0.0,0.0,0.0,,89.12,85.13,,,Visualizer
moment,29.398,1.21,0.0,0.0,0.0,,89.25,85.12,,,Visualizer
moment,29.602,1.2,0.0,0.0,0.0,,89.25,85.14,,,Visualizer
moment,29.773,1.2,0.0,0.0,0.0,,89.19,85.18,,,Visualizer
moment,29.998,1.19,0.0,0.0,0.0,,89.15,85.13,,,Visualizer
moment,30.235,1.19,0.0,0.0,0.0,,89.22,85.08,,,Visualizer
moment,30.41,1.19,0.0,0.0,0.0,,89.05,85.16,,,Visualizer
moment,30.639,1.18,0.0,0.0,0.0,,89.19,85.09,,,Visualizer
moment,30.822,1.18,0.0,0.0,0.0,,89.25,85.09,,,Visualizer
moment,31.048,1.17,0.0,0.0,0.0,,89.29,85.1,,,Visualizer
moment,31.258,1.16,0.0,0.0,0.0,,89.19,85.11,,,Visualizer
moment,31.516,1.15,0.0,0.0,0.0,,89.15,85.17,,,Visualizer
moment,31.651,1.15,0.0,0.0,0.0,,89.19,85.13,,,Visualizer
moment,31.901,1.15,0.0,0.0,0.0,,89.12,85.12,,,Visualizer
moment,32.097,1.14,0.0,0.0,0.0,,89.05,85.1,,,Visualizer
moment,32.29,1.13,0.0,0.0,0.0,,89.22,85.09,,,Visualizer
moment,32.51,1.13,0.0,0.0,0.0,,89.19,85.13,,,Visualizer
moment,32.773,1.13,0.0,0.0,0.0,,89.19,85.09,,,Visualizer
moment,32.943,1.11,0.0,0.0,0.0,,89.19,85.04,,,Visualizer
moment,33.11,1.11,0.0,0.0,0.0,,89.19,85.03,,,Visualizer
moment,33.335,1.1,0.0,0.2,0.0,,89.15,85.06,,,Visualizer
moment,33.576,1.09,0.0,0.5,0.0,,89.32,85.09,,,Visualizer
moment,33.747,1.08,0.0,0.85,0.0,,89.25,85.04,,,Visualizer
moment,33.981,1.07,0.0,1.18,0.0,,89.22,85.12,,,Visualizer
moment,34.16,1.09,0.0,1.45,0.0,,89.22,85.11,,,Visualizer
moment,34.385,1.13,0.0,1.71,0.0,,89.22,84.99,,,Visualizer
moment,34.573,1.17,0.0,1.88,0.0,,89.22,85.02,,,Visualizer
moment,34.798,1.19,0.0,2.12,0.0,,89.32,85.06,,,Visualizer
moment,34.987,1.21,0.0,2.21,0.0,,89.58,85.07,,,Visualizer
moment,35.211,1.21,0.0,2.3,0.0,,89.42,85.12,,,Visualizer
moment,35.397,1.22,0.0,2.36,0.0,,89.55,85.03,,,Visualizer
moment,35.629,1.21,0.0,2.38,0.0,,89.68,85.08,,,Visualizer
moment,35.81,1.2,0.0,2.39,0.0,,89.75,85.13,,,Visualizer
moment,36.035,1.19,0.0,2.42,0.0,,89.78,85.13,,,Visualizer
moment,36.266,1.19,0.0,2.45,0.0,,89.71,85.13,,,Visualizer
moment,36.447,1.2,0.0,2.47,0.0,,89.98,85.11,,,Visualizer
moment,36.672,1.23,0.0,2.48,0.0,,89.88,85.15,,,Visualizer
moment,36.907,1.27,0.0,2.47,0.0,,89.98,85.21,,,Visualizer
moment,37.085,1.3,0.0,2.48,0.0,,89.98,85.24,,,Visualizer
moment,37.279,1.35,0.0,2.47,0.0,,90.14,85.24,,,Visualizer
moment,37.498,1.42,0.0,2.5,0.0,,90.34,85.3,,,Visualizer
moment,37.723,1.49,0.0,2.48,0.0,,90.94,85.38,,,Visualizer
moment,37.951,1.59,0.0,2.55,0.0,,91.47,85.53,,,Visualizer
moment,38.135,1.75,0.0,2.49,0.0,,92.14,85.67,,,Visualizer
moment,38.324,1.88,0.0,2.52,0.0,,92.47,85.68,,,Visualizer
moment,38.548,2.02,0.0,2.51,0.0,,92.51,86.08,,,Visualizer
moment,38.734,2.17,0.0,2.47,0.0,,92.44,86.36,,,Visualizer
moment,38.981,2.31,0.0,2.45,0.0,,92.27,86.6,,,Visualizer
moment,39.148,2.49,0.0,2.46,0.0,,92.17,86.92,,,Visualizer
moment,39.372,2.65,0.0,2.51,0.0,,92.11,87.25,,,Visualizer
moment,39.56,2.85,0.0,2.49,0.0,,91.97,87.61,,,Visualizer
moment,39.785,3.03,0.1,2.51,0.02,,92.07,87.88,,,Visualizer
moment,40.009,3.31,0.1,2.5,0.02,,92.07,88.1,,,Visualizer
moment,40.198,3.66,0.2,2.48,0.05,,92.27,88.38,,,Visualizer
moment,40.422,4.0,0.1,2.47,0.02,,92.47,88.62,,,Visualizer
moment,40.634,4.34,0.3,2.49,0.07,,92.77,88.85,,,Visualizer
moment,40.835,4.68,0.3,2.49,0.07,,93.08,89.04,,,Visualizer
moment,41.06,5.09,0.6,2.45,0.15,,93.45,89.22,,,Visualizer
moment,41.247,5.47,0.8,2.41,0.2,,93.79,89.51,,,Visualizer
moment,41.452,5.88,1.0,2.4,0.25,,94.09,89.64,,,Visualizer
moment,41.66,6.26,1.1,2.35,0.27,,94.29,89.75,,,Visualizer
moment,41.884,6.71,1.7,2.33,0.42,,94.46,89.99,,,Visualizer
moment,42.075,7.19,1.9,2.31,0.47,,94.5,90.06,,,Visualizer
moment,42.297,7.63,2.4,2.28,0.59,,94.43,90.19,,,Visualizer
moment,42.485,8.06,2.6,2.11,0.64,,94.46,90.39,,,Visualizer
moment,42.71,8.05,2.8,2.0,0.69,,94.43,90.44,,,Visualizer
moment,42.917,8.07,3.3,1.85,0.81,,94.26,90.59,,,Visualizer
moment,43.15,8.08,3.6,1.72,0.88,,94.26,90.7,,,Visualizer
moment,43.32,8.14,4.0,1.58,0.98,,94.19,90.76,,,Visualizer
moment,43.535,8.08,4.1,1.53,1.01,,94.16,90.81,,,Visualizer
moment,43.76,8.12,4.3,1.52,1.06,,94.09,90.99,,,Visualizer
moment,43.954,8.11,4.8,1.49,1.15,,94.12,91.05,,,Visualizer
moment,44.178,8.1,5.1,1.46,1.23,,94.09,91.06,,,Visualizer
moment,44.36,8.17,5.6,1.42,1.35,,94.19,91.21,,,Visualizer
moment,44.584,8.13,5.7,1.35,1.37,,94.02,91.28,,,Visualizer
moment,44.772,8.07,6.0,1.34,1.37,,94.02,91.3,,,Visualizer
moment,44.999,8.12,6.0,1.31,1.37,,94.05,91.35,,,Visualizer
moment,45.222,8.07,6.5,1.32,1.4,,93.95,91.4,,,Visualizer
moment,45.409,8.11,6.9,1.29,1.5,,93.82,91.42,,,Visualizer
moment,45.634,8.1,7.3,1.3,1.52,,93.68,91.49,,,Visualizer
moment,45.848,8.13,7.5,1.28,1.5,,93.41,91.58,,,Visualizer
moment,46.047,8.09,8.0,1.39,1.5,,93.28,91.6,,,Visualizer
moment,46.238,8.17,8.1,1.33,1.5,,92.94,91.64,,,Visualizer
moment,46.459,8.08,8.4,1.34,1.47,,92.71,91.71,,,Visualizer
moment,46.669,8.17,8.8,1.31,1.47,,92.51,91.8,,,Visualizer
moment,46.872,8.03,9.0,1.37,1.47,,92.17,91.76,,,Visualizer
moment,47.069,8.01,9.3,1.39,1.47,,91.84,91.81,,,Visualizer
moment,47.285,8.02,9.7,1.42,1.47,,91.74,91.9,,,Visualizer
moment,47.509,8.11,9.9,1.37,1.47,,91.54,91.92,,,Visualizer
moment,47.713,8.06,10.4,1.38,1.5,,91.34,91.88,,,Visualizer
moment,47.922,8.07,10.7,1.4,1.5,,91.07,91.91,,,Visualizer
moment,48.118,8.07,10.9,1.44,1.5,,90.91,91.98,,,Visualizer
moment,48.373,8.01,11.4,1.44,1.52,,90.74,92.03,,,Visualizer
moment,48.559,8.0,11.7,1.47,1.5,,90.67,92.08,,,Visualizer
moment,48.75,8.12,12.0,1.43,1.52,,90.44,92.15,,,Visualizer
moment,48.934,8.09,12.3,1.4,1.52,,90.44,92.13,,,Visualizer
moment,49.16,8.03,12.5,1.43,1.52,,90.31,92.16,,,Visualizer
moment,49.391,8.03,13.0,1.47,1.55,,90.61,92.23,,,Visualizer
moment,49.609,8.03,13.3,1.45,1.52,,90.41,92.25,,,Visualizer
moment,49.801,8.1,13.5,1.4,1.55,,90.47,92.15,,,Visualizer
moment,49.984,7.95,14.0,1.51,1.57,,90.71,92.17,,,Visualizer
moment,50.209,8.09,14.3,1.46,1.55,,90.71,92.21,,,Visualizer
moment,50.397,8.0,14.8,1.45,1.57,,90.84,92.17,,,Visualizer
moment,50.622,7.98,15.0,1.57,1.6,,90.8,92.22,,,Visualizer
moment,50.833,8.05,15.4,1.52,1.62,,91.04,92.26,,,Visualizer
moment,51.035,8.01,15.9,1.52,1.62,,91.11,92.22,,,Visualizer
moment,51.259,8.05,16.0,1.52,1.6,,91.11,92.19,,,Visualizer
moment,51.469,8.08,16.5,1.5,1.62,,91.24,92.22,,,Visualizer
moment,51.672,8.01,16.7,1.54,1.62,,91.3,92.22,,,Visualizer
moment,51.897,8.02,17.0,1.56,1.62,,91.44,92.26,,,Visualizer
moment,52.109,8.01,17.6,1.59,1.64,,91.54,92.25,,,Visualizer
moment,52.277,8.07,17.9,1.51,1.64,,91.5,92.22,,,Visualizer
moment,52.51,7.94,18.3,1.52,1.67,,91.44,92.22,,,Visualizer
moment,52.746,8.0,18.6,1.54,1.64,,91.44,92.32,,,Visualizer
moment,52.916,8.0,19.1,1.59,1.67,,91.37,92.3,,,Visualizer
moment,53.135,7.94,19.4,1.62,1.69,,91.4,92.28,,,Visualizer
moment,53.322,8.01,19.7,1.57,1.69,,91.54,92.31,,,Visualizer
moment,53.547,7.93,19.9,1.6,1.69,,91.47,92.29,,,Visualizer
moment,53.734,8.05,20.5,1.61,1.72,,91.47,92.32,,,Visualizer
moment,53.959,7.97,20.8,1.67,1.72,,91.54,92.4,,,Visualizer
moment,54.174,7.99,21.2,1.6,1.72,,91.44,92.36,,,Visualizer
moment,54.372,8.0,21.5,1.6,1.72,,91.57,92.39,,,Visualizer
moment,54.569,8.02,21.7,1.61,1.74,,91.54,92.42,,,Visualizer
moment,54.785,8.01,22.2,1.68,1.72,,91.57,92.39,,,Visualizer
moment,55.009,8.04,22.8,1.61,1.74,,91.6,92.44,,,Visualizer
moment,55.206,7.95,23.1,1.61,1.74,,91.5,92.44,,,Visualizer
moment,55.422,7.99,23.3,1.63,1.74,,91.54,92.47,,,Visualizer
moment,55.611,7.91,23.7,1.67,1.77,,91.7,92.44,,,Visualizer
moment,55.859,7.95,24.3,1.7,1.79,,91.64,92.51,,,Visualizer
moment,56.059,8.07,24.5,1.61,1.79,,91.64,92.51,,,Visualizer
moment,56.249,7.84,25.0,1.72,1.79,,91.57,92.47,,,Visualizer
moment,56.434,7.97,25.4,1.66,1.79,,91.57,92.54,,,Visualizer
moment,56.659,7.88,25.6,1.67,1.79,,91.57,92.57,,,Visualizer
moment,56.89,7.98,26.2,1.68,1.82,,91.67,92.5,,,Visualizer
moment,57.072,8.05,26.3,1.66,1.79,,91.47,92.53,,,Visualizer
moment,57.297,7.96,26.7,1.69,1.79,,91.64,92.54,,,Visualizer
moment,57.484,7.98,27.2,1.7,1.79,,91.54,92.58,,,Visualizer
moment,57.709,8.01,27.4,1.66,1.79,,91.54,92.59,,,Visualizer
moment,57.924,7.95,28.0,1.64,1.82,,91.7,92.57,,,Visualizer
moment,58.122,7.97,28.4,1.67,1.82,,91.6,92.48,,,Visualizer
moment,58.309,7.98,28.6,1.67,1.82,,91.8,92.51,,,Visualizer
moment,58.534,8.0,29.1,1.72,1.82,,91.64,92.57,,,Visualizer
moment,58.759,7.98,29.6,1.72,1.84,,91.7,92.6,,,Visualizer
moment,58.953,7.94,30.1,1.74,1.84,,91.77,92.58,,,Visualizer
moment,59.172,8.1,30.3,1.66,1.84,,91.87,92.56,,,Visualizer
moment,59.38,7.9,30.5,1.72,1.84,,91.9,92.56,,,Visualizer
moment,59.584,7.92,31.1,1.76,1.86,,91.87,92.62,,,Visualizer
moment,59.772,8.02,31.6,1.68,1.84,,91.87,92.56,,,Visualizer
moment,59.997,7.84,32.0,1.79,1.84,,91.97,92.66,,,Visualizer
moment,60.222,7.94,32.0,1.76,1.84,,92.04,92.65,,,Visualizer
moment,60.415,7.97,32.6,1.71,1.86,,92.14,92.55,,,Visualizer
moment,60.638,7.89,33.2,1.82,1.86,,92.07,92.6,,,Visualizer
moment,60.821,7.96,33.4,1.76,1.86,,91.97,92.65,,,Visualizer
moment,61.046,7.93,33.8,1.79,1.86,,92.0,92.6,,,Visualizer
moment,61.234,8.03,34.3,1.76,1.87,,91.87,92.65,,,Visualizer
moment,61.459,8.02,34.5,1.76,1.86,,91.87,92.62,,,Visualizer
moment,61.646,7.89,35.1,1.8,1.89,,91.84,92.64,,,Visualizer
moment,61.872,7.92,35.3,1.79,1.89,,91.84,92.63,,,Visualizer
moment,62.064,7.99,35.7,1.76,1.89,,91.94,92.69,,,Visualizer
moment,62.284,7.95,36.3,1.78,1.89,,91.9,92.64,,,Visualizer
moment,62.547,7.98,36.5,1.81,1.89,,91.87,92.69,,,Visualizer
moment,62.697,7.97,37.1,1.84,1.91,,91.94,92.66,,,Visualizer
moment,62.922,8.02,37.5,1.77,1.91,,91.94,92.63,,,Visualizer
moment,63.133,7.93,37.7,1.78,1.91,,92.07,92.6,,,Visualizer
