information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.816,3.35,0.0,3.99,0.0,,87.91,88.07,,,Visualizer
moment,6.052,3.38,0.0,3.4,0.0,,87.61,88.12,,,Visualizer
moment,6.319,3.33,0.0,2.93,0.0,,87.51,88.14,,,Visualizer
moment,6.532,3.24,0.0,2.51,0.0,,87.32,88.1,,,Visualizer
moment,6.776,3.24,0.0,2.2,0.0,,87.15,88.05,,,Visualizer
moment,7.019,3.21,0.33,1.84,0.09,,87.05,88.02,,,Visualizer
moment,7.271,3.1,0.59,1.6,0.16,,86.99,87.91,,,Visualizer
moment,7.566,3.17,0.58,1.43,0.15,,86.86,87.85,,,Visualizer
moment,7.813,3.18,1.19,1.19,0.32,,86.63,87.91,,,Visualizer
moment,8.043,3.07,1.23,1.05,0.33,,86.6,87.77,,,Visualizer
moment,8.287,3.06,1.42,0.9,0.38,,86.54,87.77,,,Visualizer
moment,8.531,3.07,1.45,0.77,0.39,,86.34,87.78,,,Visualizer
moment,8.776,3.05,1.61,0.72,0.43,,86.41,87.7,,,Visualizer
moment,9.041,3.06,1.64,0.59,0.44,,86.34,87.65,,,Visualizer
moment,9.261,3.07,1.86,0.68,0.5,,86.27,87.6,,,Visualizer
moment,9.555,3.18,1.89,0.55,0.5,,86.11,87.54,,,Visualizer
moment,9.819,3.06,2.25,0.43,0.6,,86.08,87.62,,,Visualizer
moment,10.051,2.97,2.3,0.34,0.61,,86.08,87.64,,,Visualizer
moment,10.309,2.97,2.31,0.39,0.62,,85.95,87.52,,,Visualizer
moment,10.531,3.0,2.34,0.41,0.62,,85.88,87.48,,,Visualizer
moment,10.771,3.02,2.38,0.36,0.64,,85.95,87.44,,,Visualizer
moment,11.015,2.98,2.58,0.39,0.53,,85.92,87.36,,,Visualizer
moment,11.279,3.06,2.59,0.34,0.54,,85.85,87.34,,,Visualizer
moment,11.553,3.04,2.7,0.27,0.4,,85.75,87.35,,,Visualizer
moment,11.83,2.96,2.82,0.31,0.42,,85.82,87.32,,,Visualizer
moment,12.042,3.05,2.89,0.28,0.39,,85.56,87.29,,,Visualizer
moment,12.284,3.0,2.89,0.22,0.38,,85.53,87.25,,,Visualizer
moment,12.527,2.98,3.08,0.3,0.39,,85.56,87.29,,,Visualizer
moment,12.794,3.07,3.08,0.24,0.38,,85.59,87.25,,,Visualizer
moment,13.016,2.97,3.14,0.22,0.35,,85.56,87.2,,,Visualizer
moment,13.259,3.0,3.25,0.27,0.37,,85.5,87.27,,,Visualizer
moment,13.551,3.04,3.2,0.22,0.27,,85.46,87.23,,,Visualizer
moment,13.808,2.98,3.21,0.28,0.25,,85.4,87.17,,,Visualizer
moment,14.064,3.07,3.23,0.25,0.25,,85.3,87.2,,,Visualizer
moment,14.301,3.01,3.25,0.2,0.24,,85.37,87.23,,,Visualizer
moment,14.526,2.94,3.35,0.26,0.22,,85.33,87.14,,,Visualizer
moment,14.771,3.03,3.39,0.24,0.22,,85.3,87.14,,,Visualizer
moment,15.023,2.98,3.43,0.26,0.22,,85.37,87.15,,,Visualizer
moment,15.262,3.03,3.49,0.27,0.21,,85.2,87.15,,,Visualizer
moment,15.564,3.03,3.63,0.21,0.22,,85.17,87.13,,,Visualizer
moment,15.795,2.96,3.63,0.27,0.21,,85.04,87.14,,,Visualizer
moment,16.068,3.06,3.66,0.25,0.21,,85.14,87.09,,,Visualizer
moment,16.284,3.03,3.71,0.2,0.17,,85.04,87.07,,,Visualizer
moment,16.525,2.97,3.72,0.15,0.17,,85.01,87.09,,,Visualizer
moment,16.778,3.01,3.73,0.24,0.16,,84.98,87.0,,,Visualizer
moment,17.016,3.05,3.79,0.2,0.14,,85.01,86.95,,,Visualizer
moment,17.311,2.96,3.83,0.2,0.17,,84.95,87.03,,,Visualizer
moment,17.5,3.02,3.89,0.25,0.18,,84.98,87.01,,,Visualizer
moment,17.793,3.05,3.93,0.24,0.19,,84.95,87.01,,,Visualizer
moment,18.036,3.17,3.95,0.39,0.19,,84.82,86.96,,,Visualizer
moment,18.287,3.42,4.02,0.57,0.18,,84.72,86.92,,,Visualizer
moment,18.54,3.66,4.06,0.79,0.18,,84.59,87.01,,,Visualizer
moment,18.768,3.99,4.13,0.96,0.18,,84.33,87.04,,,Visualizer
moment,19.013,4.38,4.15,1.12,0.18,,83.98,87.01,,,Visualizer
moment,19.259,4.75,4.32,1.24,0.18,,84.07,86.99,,,Visualizer
moment,19.516,5.11,4.28,1.35,0.17,,84.11,87.03,,,Visualizer
moment,19.798,5.51,4.42,1.47,0.2,,84.14,86.97,,,Visualizer
moment,20.056,6.09,4.41,1.54,0.19,,84.46,86.97,,,Visualizer
moment,20.279,6.64,4.44,1.6,0.19,,84.75,86.97,,,Visualizer
moment,20.537,7.18,4.46,1.7,0.19,,85.4,86.94,,,Visualizer
moment,20.815,7.75,4.48,1.73,0.18,,86.11,86.88,,,Visualizer
moment,21.027,8.25,4.73,1.78,0.24,,86.96,86.81,,,Visualizer
moment,21.254,8.52,4.85,1.73,0.26,,87.91,86.76,,,Visualizer
moment,21.497,8.51,5.09,1.73,0.31,,88.86,86.78,,,Visualizer
moment,21.789,8.59,5.18,1.65,0.33,,89.55,86.8,,,Visualizer
moment,22.033,8.41,5.5,1.65,0.4,,90.34,86.74,,,Visualizer
moment,22.29,8.48,5.87,1.71,0.48,,91.08,86.71,,,Visualizer
moment,22.521,8.55,6.12,1.64,0.54,,91.64,86.73,,,Visualizer
moment,22.797,8.39,6.53,1.71,0.64,,92.05,86.66,,,Visualizer
moment,23.01,8.51,7.05,1.65,0.74,,92.28,86.65,,,Visualizer
moment,23.254,8.4,7.38,1.69,0.83,,91.98,86.69,,,Visualizer
moment,23.497,8.37,7.69,1.78,0.88,,91.64,86.74,,,Visualizer
moment,23.789,8.37,8.31,1.74,1.04,,91.01,86.67,,,Visualizer
moment,24.032,8.43,8.83,1.77,1.17,,90.34,86.69,,,Visualizer
moment,24.284,8.44,9.37,1.84,1.31,,89.52,86.79,,,Visualizer
moment,24.554,8.42,9.88,1.88,1.44,,88.82,86.83,,,Visualizer
moment,24.764,8.39,10.71,1.86,1.6,,88.14,86.89,,,Visualizer
moment,25.008,8.28,10.91,1.89,1.62,,87.68,87.01,,,Visualizer
moment,25.251,8.21,11.6,1.84,1.79,,87.25,87.1,,,Visualizer
moment,25.503,8.09,12.29,1.83,1.9,,87.05,87.13,,,Visualizer
moment,25.798,8.02,12.7,1.83,1.96,,86.93,87.16,,,Visualizer
moment,26.046,7.92,13.43,1.79,2.04,,86.66,87.23,,,Visualizer
moment,26.276,7.77,14.04,1.76,2.11,,86.73,87.3,,,Visualizer
moment,26.52,7.72,14.62,1.76,2.16,,86.66,87.34,,,Visualizer
moment,26.765,7.66,15.0,1.74,2.17,,86.73,87.25,,,Visualizer
moment,27.018,7.53,15.56,1.7,2.18,,86.93,87.27,,,Visualizer
moment,27.274,7.49,16.05,1.7,2.23,,87.05,87.41,,,Visualizer
moment,27.493,7.44,16.78,1.72,2.2,,87.15,87.39,,,Visualizer
moment,27.787,7.39,17.17,1.69,2.23,,87.32,87.3,,,Visualizer
moment,28.03,7.31,17.49,1.66,2.21,,87.41,87.31,,,Visualizer
moment,28.28,7.26,18.04,1.7,2.18,,87.55,87.35,,,Visualizer
moment,28.549,7.28,18.63,1.7,2.16,,87.64,87.27,,,Visualizer
moment,28.761,7.18,19.31,1.68,2.19,,87.77,87.28,,,Visualizer
moment,29.011,7.1,19.64,1.69,2.15,,87.74,87.25,,,Visualizer
moment,29.249,7.12,20.16,1.67,2.1,,87.88,87.27,,,Visualizer
moment,29.502,7.07,20.4,1.7,2.06,,88.04,87.29,,,Visualizer
moment,29.785,7.05,21.06,1.68,2.04,,88.1,87.22,,,Visualizer
moment,30.037,6.95,21.65,1.67,2.03,,88.1,87.22,,,Visualizer
moment,30.272,6.92,21.99,1.67,2.02,,88.27,87.22,,,Visualizer
moment,30.518,6.91,22.67,1.65,2.0,,88.3,87.24,,,Visualizer
moment,30.759,6.88,22.99,1.66,1.98,,88.46,87.23,,,Visualizer
moment,31.007,6.9,23.41,1.62,1.97,,88.43,87.2,,,Visualizer
moment,31.283,6.84,23.89,1.66,1.96,,88.5,87.22,,,Visualizer
moment,31.492,6.87,24.38,1.66,1.93,,88.66,87.15,,,Visualizer
moment,31.736,6.85,24.76,1.67,1.94,,88.7,87.16,,,Visualizer
moment,32.028,6.85,25.25,1.7,1.93,,88.79,87.19,,,Visualizer
moment,32.272,6.84,25.75,1.68,1.9,,88.66,87.21,,,Visualizer
moment,32.518,6.75,26.13,1.7,1.9,,88.76,87.15,,,Visualizer
moment,32.787,6.72,26.72,1.7,1.89,,88.82,87.2,,,Visualizer
moment,33.002,6.65,27.27,1.68,1.9,,88.79,87.15,,,Visualizer
moment,33.253,6.63,27.54,1.7,1.91,,88.76,87.14,,,Visualizer
moment,33.494,6.64,28.08,1.69,1.87,,88.86,87.21,,,Visualizer
moment,33.751,6.58,28.36,1.65,1.83,,88.86,87.2,,,Visualizer
moment,34.037,6.56,28.81,1.67,1.82,,88.89,87.19,,,Visualizer
moment,34.311,6.59,29.47,1.65,1.87,,89.09,87.19,,,Visualizer
moment,34.516,6.53,29.93,1.66,1.85,,89.19,87.18,,,Visualizer
moment,34.758,6.61,30.18,1.68,1.81,,89.16,87.18,,,Visualizer
moment,35.013,6.55,30.77,1.65,1.84,,89.22,87.23,,,Visualizer
moment,35.279,6.53,31.15,1.68,1.85,,89.22,87.25,,,Visualizer
moment,35.49,6.54,31.64,1.71,1.84,,89.39,87.31,,,Visualizer
moment,35.745,6.53,32.03,1.69,1.81,,89.32,87.31,,,Visualizer
moment,36.023,6.44,32.45,1.69,1.8,,89.35,87.29,,,Visualizer
moment,36.279,6.44,33.0,1.67,1.83,,89.39,87.28,,,Visualizer
moment,36.531,6.44,33.51,1.7,1.81,,89.55,87.26,,,Visualizer
