information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.178,8.83,7.3,1.21,1.05,,88.56,86.44,,,Visualizer
moment,36.402,9.07,7.7,1.14,1.33,,89.05,86.48,,,Visualizer
moment,36.673,8.94,8.0,1.1,1.24,,88.99,86.4,,,Visualizer
moment,36.898,8.87,8.3,1.15,1.33,,88.89,86.5,,,Visualizer
moment,37.167,8.8,8.7,1.17,1.43,,88.69,86.61,,,Visualizer
moment,37.437,8.96,9.0,1.07,1.62,,88.27,86.59,,,Visualizer
moment,37.752,8.79,9.4,1.23,1.52,,87.94,86.62,,,Visualizer
moment,37.888,8.98,9.9,1.22,1.52,,87.55,86.7,,,Visualizer
moment,38.247,8.81,10.2,1.16,1.43,,87.02,86.7,,,Visualizer
moment,38.429,8.78,10.7,1.25,1.33,,86.66,86.72,,,Visualizer
moment,38.653,8.79,10.7,1.33,1.33,,86.14,86.77,,,Visualizer
moment,38.923,9.01,11.3,1.19,1.52,,85.82,86.81,,,Visualizer
moment,39.148,8.68,11.7,1.32,1.52,,85.53,86.9,,,Visualizer
moment,39.418,8.86,12.0,1.27,1.62,,85.3,86.91,,,Visualizer
moment,39.687,8.68,12.6,1.28,1.81,,85.07,86.94,,,Visualizer
moment,39.913,8.78,12.9,1.25,1.62,,85.2,86.96,,,Visualizer
moment,40.137,8.79,13.3,1.33,1.52,,85.11,86.9,,,Visualizer
moment,40.498,8.74,13.7,1.38,1.62,,85.01,86.89,,,Visualizer
moment,40.678,8.89,14.3,1.27,1.62,,85.17,86.89,,,Visualizer
moment,40.903,8.78,14.5,1.38,1.71,,85.11,86.9,,,Visualizer
moment,41.172,8.79,14.9,1.38,1.62,,84.97,86.9,,,Visualizer
moment,41.398,8.73,15.4,1.37,1.71,,85.3,86.92,,,Visualizer
moment,41.622,8.72,15.6,1.3,1.62,,85.23,86.86,,,Visualizer
moment,41.937,8.6,15.9,1.45,1.52,,85.36,86.84,,,Visualizer
moment,42.162,8.94,16.4,1.38,1.52,,85.36,86.83,,,Visualizer
moment,42.433,8.65,17.0,1.32,1.52,,85.46,86.74,,,Visualizer
moment,42.657,8.62,17.4,1.41,1.71,,85.46,86.72,,,Visualizer
moment,42.928,8.81,17.7,1.4,1.9,,85.53,86.75,,,Visualizer
moment,43.152,8.64,18.2,1.42,1.9,,85.49,86.81,,,Visualizer
moment,43.422,8.71,18.5,1.38,1.81,,85.49,86.74,,,Visualizer
moment,43.647,8.63,19.0,1.38,1.62,,85.59,86.69,,,Visualizer
moment,43.873,8.66,19.4,1.39,1.62,,85.56,86.67,,,Visualizer
moment,44.187,8.63,19.8,1.5,1.71,,85.56,86.67,,,Visualizer
moment,44.413,8.79,20.5,1.45,1.71,,85.46,86.72,,,Visualizer
moment,44.682,8.63,20.8,1.4,1.71,,85.56,86.65,,,Visualizer
moment,44.907,8.61,21.4,1.49,1.9,,85.49,86.63,,,Visualizer
moment,45.181,8.71,21.7,1.53,1.81,,85.39,86.62,,,Visualizer
moment,45.402,8.64,22.2,1.56,2.0,,85.49,86.63,,,Visualizer
moment,45.672,8.75,22.6,1.52,1.81,,85.53,86.65,,,Visualizer
moment,45.898,8.73,22.9,1.48,1.71,,85.39,86.59,,,Visualizer
moment,46.122,8.66,23.4,1.56,1.62,,85.39,86.58,,,Visualizer
moment,46.437,8.67,23.6,1.58,1.71,,85.33,86.65,,,Visualizer
moment,46.617,8.84,24.2,1.45,1.71,,85.27,86.58,,,Visualizer
moment,46.932,8.64,24.7,1.53,1.9,,85.2,86.53,,,Visualizer
moment,47.248,8.62,25.2,1.54,1.9,,85.2,86.49,,,Visualizer
moment,47.383,8.66,25.7,1.53,1.71,,85.2,86.52,,,Visualizer
moment,47.652,8.67,26.0,1.48,1.81,,85.04,86.46,,,Visualizer
moment,47.877,8.57,26.4,1.49,1.62,,85.01,86.47,,,Visualizer
moment,48.149,8.75,26.8,1.42,1.71,,84.91,86.42,,,Visualizer
moment,48.373,8.6,27.4,1.42,1.71,,84.84,86.41,,,Visualizer
moment,48.691,8.62,27.8,1.46,1.71,,84.81,86.51,,,Visualizer
moment,48.87,8.57,28.2,1.54,1.81,,84.84,86.42,,,Visualizer
moment,49.182,8.68,28.6,1.52,1.81,,84.88,86.37,,,Visualizer
moment,49.362,8.6,28.9,1.54,1.9,,84.75,86.4,,,Visualizer
moment,49.677,8.71,29.3,1.47,1.81,,84.81,86.28,,,Visualizer
moment,49.902,8.73,30.0,1.47,1.71,,84.84,86.3,,,Visualizer
moment,50.172,8.64,30.5,1.56,1.81,,84.94,86.28,,,Visualizer
moment,50.397,8.61,30.8,1.54,1.81,,84.91,86.27,,,Visualizer
moment,50.622,8.64,31.1,1.54,1.71,,85.17,86.23,,,Visualizer
moment,50.937,8.67,31.6,1.53,1.81,,85.2,86.16,,,Visualizer
moment,51.117,8.56,32.2,1.5,1.81,,85.33,86.15,,,Visualizer
moment,51.432,8.57,32.6,1.55,1.9,,85.33,86.26,,,Visualizer
moment,51.612,8.66,33.0,1.62,1.81,,85.46,86.16,,,Visualizer
moment,51.927,8.73,33.3,1.56,1.81,,85.43,86.11,,,Visualizer
moment,52.108,8.73,34.0,1.46,1.71,,85.62,86.1,,,Visualizer
