information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.263,2.93,5.8,1.11,1.15,,85.93,88.9,,,Visualizer
moment,14.489,3.0,6.2,1.13,1.34,,85.96,88.9,,,Visualizer
moment,14.759,2.96,6.6,1.22,1.43,,85.99,88.82,,,Visualizer
moment,14.984,3.01,7.0,1.13,1.53,,86.19,88.84,,,Visualizer
moment,15.344,2.96,7.1,1.23,1.43,,86.19,88.83,,,Visualizer
moment,15.523,2.98,7.7,1.29,1.43,,86.41,88.79,,,Visualizer
moment,15.749,3.04,8.1,1.37,1.43,,86.55,88.78,,,Visualizer
moment,16.018,3.26,8.4,1.63,1.53,,86.81,88.72,,,Visualizer
moment,16.244,3.81,8.9,1.99,1.53,,87.2,88.7,,,Visualizer
moment,16.559,4.47,9.3,2.27,1.62,,87.56,88.73,,,Visualizer
moment,16.738,5.14,10.2,2.57,2.29,,88.12,88.62,,,Visualizer
moment,17.008,5.78,10.6,2.83,2.2,,88.64,88.57,,,Visualizer
moment,17.279,6.36,11.6,3.04,2.77,,89.27,88.59,,,Visualizer
moment,17.549,6.82,12.4,3.2,3.15,,89.83,88.59,,,Visualizer
moment,17.773,7.22,13.4,3.29,3.05,,90.2,88.55,,,Visualizer
moment,17.998,7.56,14.2,3.37,3.44,,90.7,88.53,,,Visualizer
moment,18.27,7.81,15.0,3.43,3.53,,90.86,88.64,,,Visualizer
moment,18.494,7.99,16.3,3.49,3.72,,91.09,88.71,,,Visualizer
moment,18.808,8.23,17.2,3.58,4.3,,91.26,88.82,,,Visualizer
moment,18.989,8.27,18.4,3.64,4.3,,91.23,88.86,,,Visualizer
moment,19.303,8.43,19.2,3.67,4.39,,91.09,88.97,,,Visualizer
moment,19.483,8.55,20.6,3.69,4.49,,91.03,89.09,,,Visualizer
moment,19.798,8.53,21.0,3.76,4.49,,90.96,89.06,,,Visualizer
moment,19.979,8.58,22.8,3.8,4.2,,90.96,89.16,,,Visualizer
moment,20.293,8.61,23.7,3.84,4.3,,90.83,89.27,,,Visualizer
moment,20.518,8.61,24.9,3.92,4.1,,90.7,89.33,,,Visualizer
moment,20.743,8.57,25.8,3.95,4.58,,90.56,89.32,,,Visualizer
moment,21.013,8.52,26.8,3.98,4.77,,90.33,89.39,,,Visualizer
moment,21.238,8.54,28.0,3.99,4.58,,90.33,89.35,,,Visualizer
moment,21.508,8.52,29.0,3.98,4.68,,90.2,89.36,,,Visualizer
moment,21.733,8.48,30.2,4.02,4.2,,90.0,89.43,,,Visualizer
moment,22.048,8.45,31.2,4.03,4.2,,89.93,89.37,,,Visualizer
