information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.005,3.78,0.0,2.19,0.0,,90.95,94.65,,,Visualizer
moment,8.229,3.56,0.0,1.72,0.0,,90.79,94.57,,,Visualizer
moment,8.501,3.34,0.0,1.34,0.0,,90.82,94.43,,,Visualizer
moment,8.726,3.08,0.0,1.04,0.0,,90.82,94.38,,,Visualizer
moment,8.996,2.84,0.0,0.81,0.0,,90.79,94.3,,,Visualizer
moment,9.221,2.69,0.0,0.63,0.0,,90.79,94.28,,,Visualizer
moment,9.488,2.56,0.0,0.49,0.0,,90.86,94.21,,,Visualizer
moment,9.713,2.46,0.0,0.38,0.0,,90.75,94.16,,,Visualizer
moment,9.983,2.37,0.0,0.3,0.0,,90.75,94.17,,,Visualizer
moment,10.208,2.29,0.0,0.23,0.0,,90.75,94.09,,,Visualizer
moment,10.478,2.22,0.0,0.18,0.0,,90.82,94.09,,,Visualizer
moment,10.748,2.15,0.0,0.14,0.0,,90.92,94.12,,,Visualizer
moment,10.974,2.1,0.0,0.11,0.0,,90.79,94.05,,,Visualizer
moment,11.243,2.05,0.0,0.08,0.0,,90.82,94.09,,,Visualizer
moment,11.479,2.0,0.0,0.07,0.0,,90.86,94.04,,,Visualizer
moment,11.743,1.95,0.0,0.05,0.0,,91.05,94.02,,,Visualizer
moment,11.964,1.91,0.0,0.04,0.0,,91.05,93.99,,,Visualizer
moment,12.239,1.87,0.0,0.03,0.0,,90.95,93.97,,,Visualizer
moment,12.459,1.83,0.0,0.02,0.0,,90.99,94.01,,,Visualizer
moment,12.733,1.8,0.0,0.02,0.0,,91.12,94.04,,,Visualizer
moment,13.001,1.77,0.0,0.01,0.0,,91.09,93.96,,,Visualizer
moment,13.226,1.74,0.0,0.01,0.0,,91.09,93.9,,,Visualizer
moment,13.496,1.71,0.0,0.01,0.0,,91.25,93.88,,,Visualizer
moment,13.72,1.68,0.0,0.01,0.0,,91.32,93.86,,,Visualizer
moment,14.0,1.66,0.0,0.01,0.0,,91.45,93.8,,,Visualizer
moment,14.217,1.63,0.0,0.0,0.0,,91.32,93.82,,,Visualizer
moment,14.483,1.61,0.0,0.0,0.0,,91.59,93.86,,,Visualizer
moment,14.708,1.59,0.0,0.0,0.0,,91.55,93.82,,,Visualizer
moment,14.98,1.56,0.0,0.0,0.0,,91.65,93.83,,,Visualizer
moment,15.203,1.54,0.2,0.0,0.2,,91.62,93.87,,,Visualizer
moment,15.473,1.52,0.2,0.0,0.2,,91.75,93.8,,,Visualizer
moment,15.743,1.5,0.2,0.0,0.2,,91.79,93.71,,,Visualizer
moment,15.97,1.48,0.2,0.0,0.2,,91.89,93.74,,,Visualizer
moment,16.238,1.46,0.2,0.0,0.0,,91.92,93.79,,,Visualizer
moment,16.463,1.44,0.2,0.0,0.0,,92.05,93.69,,,Visualizer
moment,16.734,1.42,0.2,0.0,0.0,,92.05,93.76,,,Visualizer
moment,16.958,1.4,0.2,0.0,0.0,,92.09,93.77,,,Visualizer
moment,17.228,1.39,0.2,0.0,0.0,,92.05,93.7,,,Visualizer
moment,17.453,1.38,0.2,0.0,0.0,,92.09,93.69,,,Visualizer
moment,17.723,1.36,0.3,0.0,0.1,,92.25,93.74,,,Visualizer
moment,17.948,1.35,0.3,0.0,0.1,,92.25,93.71,,,Visualizer
moment,18.218,1.33,0.3,0.0,0.1,,92.32,93.69,,,Visualizer
moment,18.488,1.31,0.3,0.0,0.0,,92.36,93.68,,,Visualizer
moment,18.714,1.3,0.3,0.0,0.0,,92.45,93.75,,,Visualizer
moment,18.983,1.29,0.3,0.0,0.0,,92.45,93.74,,,Visualizer
moment,19.208,1.27,0.3,0.0,0.0,,92.59,93.69,,,Visualizer
moment,19.479,1.26,0.3,0.0,0.0,,92.62,93.62,,,Visualizer
moment,19.703,1.24,0.3,0.0,0.0,,92.66,93.67,,,Visualizer
moment,19.974,1.23,0.3,0.0,0.0,,92.72,93.69,,,Visualizer
moment,20.2,1.22,0.3,0.0,0.0,,92.69,93.65,,,Visualizer
moment,20.468,1.21,0.3,0.0,0.0,,92.69,93.6,,,Visualizer
moment,20.693,1.2,0.4,0.0,0.1,,92.79,93.62,,,Visualizer
moment,20.963,1.19,0.4,0.0,0.1,,92.82,93.67,,,Visualizer
moment,21.234,1.18,0.6,0.0,0.29,,92.89,93.6,,,Visualizer
moment,21.46,1.17,0.5,0.0,0.2,,92.89,93.58,,,Visualizer
moment,21.728,1.16,0.6,0.0,0.2,,92.92,93.63,,,Visualizer
moment,21.953,1.14,0.6,0.0,0.2,,92.92,93.69,,,Visualizer
moment,22.223,1.13,0.6,0.0,0.0,,92.92,93.64,,,Visualizer
moment,22.448,1.12,0.7,0.0,0.2,,92.96,93.59,,,Visualizer
moment,22.718,1.11,0.7,0.0,0.1,,93.09,93.55,,,Visualizer
moment,22.943,1.1,0.7,0.0,0.1,,93.06,93.52,,,Visualizer
moment,23.258,1.09,0.8,0.0,0.2,,93.16,93.54,,,Visualizer
moment,23.437,1.07,0.8,0.0,0.1,,93.06,93.57,,,Visualizer
moment,23.708,1.07,0.8,0.0,0.1,,93.19,93.52,,,Visualizer
moment,23.978,1.06,0.9,0.0,0.2,,93.12,93.47,,,Visualizer
moment,24.203,1.05,0.9,0.0,0.1,,93.06,93.49,,,Visualizer
moment,24.519,1.05,0.9,0.0,0.1,,93.19,93.55,,,Visualizer
moment,24.698,1.04,1.0,0.0,0.2,,93.26,93.57,,,Visualizer
moment,24.968,1.03,1.0,0.0,0.1,,93.29,93.61,,,Visualizer
moment,25.193,1.02,1.0,0.0,0.1,,93.26,93.51,,,Visualizer
moment,25.463,1.01,1.0,0.0,0.1,,93.23,93.5,,,Visualizer
moment,25.688,1.0,1.1,0.0,0.1,,93.19,93.54,,,Visualizer
moment,25.958,0.99,1.2,0.0,0.2,,93.29,93.46,,,Visualizer
moment,26.183,0.98,1.2,0.0,0.2,,93.23,93.47,,,Visualizer
moment,26.453,0.98,1.2,0.0,0.2,,93.29,93.46,,,Visualizer
moment,26.724,0.97,1.2,0.0,0.1,,93.29,93.45,,,Visualizer
moment,26.948,0.96,1.2,0.0,0.0,,93.29,93.46,,,Visualizer
moment,27.218,0.95,1.2,0.0,0.0,,93.29,93.43,,,Visualizer
moment,27.443,0.95,1.2,0.0,0.0,,93.36,93.45,,,Visualizer
moment,27.713,0.94,1.3,0.0,0.1,,93.46,93.48,,,Visualizer
moment,27.938,0.93,1.3,0.0,0.1,,93.29,93.4,,,Visualizer
moment,28.208,0.92,1.3,0.0,0.1,,93.29,93.37,,,Visualizer
moment,28.433,0.92,1.4,0.0,0.2,,93.46,93.43,,,Visualizer
moment,28.704,0.91,1.4,0.0,0.1,,93.43,93.46,,,Visualizer
moment,28.974,0.9,1.5,0.0,0.2,,93.46,93.41,,,Visualizer
moment,29.198,0.9,1.5,0.0,0.2,,93.39,93.39,,,Visualizer
moment,29.468,0.89,1.5,0.0,0.1,,93.5,93.39,,,Visualizer
moment,29.697,0.88,1.5,0.0,0.1,,93.46,93.38,,,Visualizer
moment,29.965,0.88,1.5,0.0,0.0,,93.53,93.37,,,Visualizer
moment,30.237,0.87,1.6,0.0,0.1,,93.39,93.36,,,Visualizer
moment,30.46,0.86,1.6,0.0,0.1,,93.5,93.38,,,Visualizer
moment,30.777,0.86,1.7,0.0,0.2,,93.5,93.37,,,Visualizer
moment,31.002,0.85,1.7,0.0,0.2,,93.39,93.34,,,Visualizer
moment,31.225,0.85,1.7,0.0,0.2,,93.53,93.3,,,Visualizer
moment,31.494,0.84,1.8,0.0,0.2,,93.43,93.32,,,Visualizer
moment,31.719,0.83,1.8,0.0,0.1,,93.56,93.36,,,Visualizer
moment,32.035,0.83,1.8,0.0,0.1,,93.53,93.34,,,Visualizer
moment,32.214,0.82,1.8,0.0,0.1,,93.56,93.26,,,Visualizer
moment,32.487,0.81,1.9,0.0,0.1,,93.46,93.22,,,Visualizer
moment,32.709,0.81,1.9,0.0,0.1,,93.39,93.28,,,Visualizer
moment,32.98,0.81,1.9,0.0,0.1,,93.43,93.25,,,Visualizer
moment,33.297,0.8,1.9,0.0,0.1,,93.39,93.22,,,Visualizer
moment,33.473,0.79,2.0,0.0,0.1,,93.43,93.24,,,Visualizer
moment,33.744,0.79,2.0,0.0,0.1,,93.46,93.2,,,Visualizer
moment,33.968,0.78,2.0,0.0,0.1,,93.5,93.25,,,Visualizer
moment,34.244,0.78,2.0,0.0,0.1,,93.53,93.24,,,Visualizer
moment,34.476,0.77,2.1,0.0,0.1,,93.56,93.2,,,Visualizer
moment,34.735,0.77,2.1,0.0,0.0,,93.43,93.18,,,Visualizer
moment,35.004,0.77,2.2,0.0,0.2,,93.5,93.16,,,Visualizer
moment,35.23,0.76,2.2,0.0,0.2,,93.43,93.21,,,Visualizer
moment,35.499,0.75,2.3,0.0,0.2,,93.56,93.17,,,Visualizer
moment,35.725,0.75,2.3,0.0,0.2,,93.53,93.16,,,Visualizer
moment,35.996,0.75,2.3,0.0,0.2,,93.53,93.17,,,Visualizer
moment,36.219,0.74,2.4,0.0,0.2,,93.43,93.18,,,Visualizer
moment,36.49,0.74,2.4,0.0,0.1,,93.46,93.16,,,Visualizer
moment,36.715,0.73,2.4,0.0,0.1,,93.46,93.21,,,Visualizer
moment,36.984,0.73,2.4,0.0,0.2,,93.56,93.1,,,Visualizer
moment,37.254,0.72,2.5,0.0,0.2,,93.36,93.04,,,Visualizer
moment,37.48,0.77,2.5,0.13,0.1,,93.5,93.02,,,Visualizer
moment,37.751,0.79,2.5,0.11,0.1,,93.46,93.11,,,Visualizer
moment,37.974,0.75,2.5,0.1,0.1,,93.39,93.07,,,Visualizer
moment,38.244,0.8,2.6,0.2,0.1,,93.26,92.98,,,Visualizer
moment,38.47,0.82,2.5,0.28,0.0,,93.09,92.97,,,Visualizer
moment,38.739,0.88,2.6,0.36,0.1,,92.82,93.08,,,Visualizer
moment,39.011,0.97,2.7,0.45,0.2,,92.45,93.11,,,Visualizer
moment,39.237,1.06,2.8,0.57,0.2,,91.82,93.08,,,Visualizer
moment,39.504,1.24,2.7,0.67,0.2,,91.42,93.07,,,Visualizer
moment,39.731,1.34,2.7,0.81,0.2,,90.86,93.09,,,Visualizer
moment,39.999,1.51,2.8,0.92,0.1,,90.26,93.09,,,Visualizer
moment,40.224,1.7,2.8,1.02,0.1,,89.7,93.17,,,Visualizer
moment,40.495,1.9,2.8,1.16,0.0,,89.14,93.11,,,Visualizer
moment,40.719,2.12,2.9,1.29,0.2,,88.71,93.18,,,Visualizer
moment,40.991,2.52,2.9,1.41,0.1,,88.32,93.1,,,Visualizer
moment,41.26,3.0,3.0,1.61,0.2,,87.93,93.12,,,Visualizer
moment,41.488,3.61,3.2,1.71,0.39,,87.93,93.08,,,Visualizer
moment,41.754,4.19,3.3,1.85,0.39,,88.09,93.06,,,Visualizer
moment,41.98,4.88,3.7,1.96,0.78,,88.36,92.98,,,Visualizer
moment,42.25,5.67,3.9,2.1,0.88,,88.68,92.91,,,Visualizer
moment,42.474,6.56,4.3,2.26,1.27,,89.27,92.8,,,Visualizer
moment,42.745,7.79,4.8,2.45,1.56,,89.8,92.72,,,Visualizer
moment,43.014,9.19,5.5,2.69,1.76,,90.46,92.7,,,Visualizer
moment,43.239,10.87,5.9,2.97,1.95,,91.32,92.6,,,Visualizer
moment,43.554,12.54,6.7,3.2,2.15,,92.02,92.51,,,Visualizer
moment,43.734,13.42,7.0,3.12,2.34,,92.92,92.42,,,Visualizer
moment,44.004,13.06,7.7,2.54,2.34,,93.5,92.4,,,Visualizer
moment,44.229,10.57,8.4,2.02,2.44,,94.0,92.45,,,Visualizer
moment,44.503,8.92,8.9,1.98,2.44,,94.34,92.52,,,Visualizer
moment,44.724,9.27,9.3,2.04,2.24,,94.68,92.47,,,Visualizer
moment,44.995,9.32,9.5,2.01,2.24,,94.78,92.44,,,Visualizer
moment,45.264,9.23,10.7,1.91,2.24,,94.95,92.55,,,Visualizer
moment,45.492,9.24,11.2,1.99,2.24,,94.88,92.52,,,Visualizer
moment,45.76,9.0,11.7,2.22,2.34,,94.68,92.52,,,Visualizer
moment,45.987,9.17,12.6,2.25,2.63,,94.27,92.59,,,Visualizer
moment,46.254,9.06,12.9,2.2,2.63,,93.77,92.55,,,Visualizer
moment,46.48,8.85,13.8,2.35,2.83,,93.09,92.65,,,Visualizer
moment,46.749,8.79,14.6,2.52,2.83,,92.55,92.7,,,Visualizer
moment,46.974,8.73,15.2,2.62,2.83,,92.05,92.7,,,Visualizer
moment,47.244,8.67,16.1,2.69,2.83,,91.35,92.75,,,Visualizer
moment,47.515,8.71,16.7,2.71,2.83,,90.92,92.78,,,Visualizer
moment,47.739,8.5,17.7,2.85,3.02,,90.56,92.79,,,Visualizer
moment,48.009,8.52,18.3,2.95,3.02,,90.09,92.72,,,Visualizer
moment,48.234,8.65,19.0,3.0,3.02,,89.96,92.72,,,Visualizer
moment,48.504,8.72,20.0,2.95,3.22,,89.83,92.59,,,Visualizer
moment,48.729,8.53,20.8,2.96,3.32,,89.73,92.54,,,Visualizer
moment,48.999,8.41,21.8,3.11,3.41,,89.9,92.54,,,Visualizer
moment,49.27,8.53,22.4,2.95,3.32,,90.03,92.44,,,Visualizer
moment,49.494,8.27,23.2,3.07,3.41,,90.2,92.32,,,Visualizer
moment,49.764,8.41,24.2,3.09,3.32,,90.39,92.22,,,Visualizer
moment,49.989,8.52,24.9,3.01,3.41,,90.69,92.23,,,Visualizer
moment,50.26,8.33,26.1,3.13,3.61,,90.75,92.13,,,Visualizer
moment,50.485,8.56,26.8,3.04,3.51,,90.89,92.01,,,Visualizer
moment,50.754,8.37,27.7,3.02,3.8,,91.05,92.02,,,Visualizer
moment,50.979,8.26,28.7,3.1,3.71,,91.19,92.05,,,Visualizer
moment,51.249,8.42,29.5,3.09,3.71,,91.12,92.04,,,Visualizer
moment,51.52,8.63,30.7,3.15,3.8,,91.15,91.97,,,Visualizer
moment,51.745,8.37,31.5,3.22,3.71,,91.05,92.01,,,Visualizer
moment,52.015,8.52,32.6,3.22,3.8,,91.29,91.96,,,Visualizer
moment,52.242,8.54,33.4,3.31,3.8,,91.19,91.98,,,Visualizer
moment,52.51,8.56,34.2,3.33,3.8,,91.25,91.98,,,Visualizer
moment,52.735,8.6,35.1,3.29,3.9,,91.29,91.89,,,Visualizer
moment,53.004,8.52,36.4,3.36,4.0,,91.22,91.92,,,Visualizer
moment,53.229,8.57,37.1,3.37,4.0,,91.19,91.93,,,Visualizer
moment,53.499,8.58,38.4,3.41,4.1,,91.22,91.85,,,Visualizer
moment,53.771,8.53,39.2,3.43,4.0,,91.22,91.87,,,Visualizer
moment,53.994,8.54,40.4,3.44,3.9,,91.19,91.91,,,Visualizer
moment,54.265,8.65,41.3,3.41,4.1,,91.29,91.82,,,Visualizer
moment,54.489,8.61,42.5,3.41,4.0,,91.29,91.81,,,Visualizer
moment,54.76,8.56,42.9,3.37,4.0,,91.25,91.83,,,Visualizer
moment,54.994,8.48,44.6,3.45,4.1,,91.15,91.82,,,Visualizer
moment,55.255,8.59,45.4,3.47,4.0,,91.32,91.78,,,Visualizer
moment,55.484,8.6,46.3,3.48,4.1,,91.19,91.68,,,Visualizer
moment,55.749,8.53,47.5,3.45,4.1,,91.25,91.71,,,Visualizer
moment,56.02,8.52,48.3,3.52,4.0,,91.22,91.7,,,Visualizer
moment,56.244,8.51,49.5,3.48,4.0,,91.12,91.66,,,Visualizer
moment,56.514,8.44,50.4,3.48,4.0,,91.15,91.68,,,Visualizer
moment,56.739,8.41,50.8,3.51,4.0,,91.02,91.67,,,Visualizer
moment,57.01,8.37,52.0,3.53,4.0,,91.05,91.71,,,Visualizer
moment,57.238,8.35,53.2,3.48,3.9,,91.05,91.63,,,Visualizer
moment,57.505,8.29,54.1,3.46,4.1,,90.99,91.69,,,Visualizer
moment,57.729,8.3,55.2,3.51,3.9,,90.95,91.65,,,Visualizer
moment,58.001,8.31,56.1,3.48,4.0,,91.02,91.6,,,Visualizer
moment,58.269,8.28,57.3,3.44,4.0,,90.89,91.57,,,Visualizer
moment,58.495,8.36,58.1,3.49,3.9,,90.95,91.55,,,Visualizer
moment,58.764,8.45,59.3,3.5,4.0,,90.99,91.52,,,Visualizer
moment,58.989,8.41,60.1,3.49,3.9,,90.99,91.52,,,Visualizer
moment,59.26,8.4,61.0,3.48,4.0,,90.99,91.48,,,Visualizer
moment,59.484,8.42,62.2,3.49,4.0,,91.02,91.46,,,Visualizer
moment,59.755,8.45,63.0,3.49,4.0,,90.99,91.43,,,Visualizer
moment,59.98,8.39,63.8,3.5,4.0,,90.95,91.46,,,Visualizer
moment,60.25,8.37,65.0,3.48,3.9,,90.86,91.43,,,Visualizer
moment,60.474,8.38,65.9,3.48,4.0,,90.89,91.39,,,Visualizer
moment,60.744,8.42,66.6,3.51,3.9,,90.99,91.42,,,Visualizer
moment,61.014,8.46,68.3,3.52,4.0,,90.86,91.39,,,Visualizer
moment,61.24,8.46,69.0,3.52,3.9,,90.92,91.37,,,Visualizer
moment,61.511,8.42,69.9,3.52,3.9,,90.92,91.33,,,Visualizer
moment,61.734,8.41,70.7,3.52,4.0,,91.02,91.29,,,Visualizer
moment,62.004,8.43,71.9,3.49,3.9,,90.95,91.27,,,Visualizer
moment,62.229,8.38,72.7,3.52,3.9,,90.86,91.28,,,Visualizer
moment,62.499,8.37,73.9,3.51,3.9,,90.92,91.32,,,Visualizer
moment,62.724,8.4,74.3,3.49,3.9,,91.02,91.34,,,Visualizer
moment,62.994,8.44,75.9,3.5,3.9,,90.89,91.32,,,Visualizer
moment,63.265,8.46,76.7,3.49,3.9,,90.92,91.21,,,Visualizer
moment,63.49,8.48,77.5,3.5,3.9,,91.05,91.22,,,Visualizer
