information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,1.0,0.0,9.12,0.0,,89.92,89.32,,,Visualizer
moment,5.85,0.96,0.0,9.16,0.0,,89.72,89.45,,,Visualizer
moment,6.074,1.02,0.0,9.13,0.0,,89.79,89.53,,,Visualizer
moment,6.254,1.11,0.0,9.12,0.0,,89.56,89.54,,,Visualizer
moment,6.529,1.19,0.0,9.09,0.0,,89.49,89.57,,,Visualizer
moment,6.704,1.25,0.0,9.08,0.0,,89.39,89.61,,,Visualizer
moment,6.885,1.36,0.0,9.03,0.0,,89.39,89.59,,,Visualizer
moment,7.109,1.54,0.0,8.9,0.0,,89.46,89.59,,,Visualizer
moment,7.334,1.66,0.0,8.77,0.0,,89.79,89.59,,,Visualizer
moment,7.514,1.79,0.0,8.67,0.0,,90.09,89.55,,,Visualizer
moment,7.739,1.9,0.0,8.56,0.0,,90.09,89.46,,,Visualizer
moment,7.919,2.07,0.0,8.46,0.0,,90.18,89.48,,,Visualizer
moment,8.144,2.19,0.0,8.29,0.0,,90.25,89.53,,,Visualizer
moment,8.369,2.42,0.0,8.12,0.0,,90.18,89.55,,,Visualizer
moment,8.594,2.68,0.0,7.91,0.0,,90.18,89.62,,,Visualizer
moment,8.774,3.01,0.0,7.37,0.0,,90.02,89.65,,,Visualizer
moment,8.999,3.24,0.0,6.75,0.0,,90.02,89.62,,,Visualizer
moment,9.224,3.45,0.0,5.99,0.0,,89.86,89.63,,,Visualizer
moment,9.404,3.42,0.0,5.3,0.0,,89.79,89.67,,,Visualizer
moment,9.584,3.42,0.0,4.64,0.0,,89.62,89.66,,,Visualizer
moment,9.809,3.43,0.0,4.01,0.0,,89.46,89.68,,,Visualizer
moment,10.034,3.38,0.4,3.45,0.41,,89.52,89.63,,,Visualizer
moment,10.259,3.29,0.7,3.06,0.71,,89.43,89.61,,,Visualizer
moment,10.439,3.21,0.8,2.76,0.82,,89.23,89.71,,,Visualizer
moment,10.619,3.22,1.3,2.46,1.32,,89.13,89.62,,,Visualizer
moment,10.889,3.17,1.6,2.18,1.32,,89.03,89.62,,,Visualizer
moment,11.069,3.13,1.7,1.99,1.12,,88.87,89.65,,,Visualizer
moment,11.249,3.16,2.0,1.83,1.32,,88.77,89.57,,,Visualizer
moment,11.474,3.16,2.2,1.63,1.43,,88.67,89.6,,,Visualizer
moment,11.699,3.03,2.6,1.61,1.32,,88.57,89.64,,,Visualizer
moment,11.975,3.01,2.7,1.61,1.12,,88.44,89.53,,,Visualizer
moment,12.149,3.09,3.3,1.5,1.63,,88.28,89.55,,,Visualizer
moment,12.329,3.08,3.3,1.43,1.12,,88.12,89.56,,,Visualizer
moment,12.599,3.0,3.6,1.4,1.22,,88.05,89.44,,,Visualizer
moment,12.734,3.04,4.0,1.36,1.43,,87.92,89.43,,,Visualizer
moment,12.959,3.0,4.0,1.38,1.32,,87.86,89.39,,,Visualizer
moment,13.184,2.99,4.6,1.44,1.32,,87.72,89.34,,,Visualizer
moment,13.409,3.04,4.6,1.35,1.32,,87.72,89.3,,,Visualizer
moment,13.552,3.01,4.9,1.33,1.02,,87.56,89.34,,,Visualizer
moment,13.769,2.98,5.3,1.41,1.32,,87.46,89.35,,,Visualizer
moment,13.994,3.03,5.4,1.39,1.22,,87.37,89.33,,,Visualizer
moment,14.219,3.01,5.7,1.35,1.12,,87.3,89.25,,,Visualizer
moment,14.402,2.95,6.0,1.4,1.32,,87.2,89.26,,,Visualizer
moment,14.624,2.99,6.3,1.44,1.12,,87.14,89.28,,,Visualizer
moment,14.849,3.07,6.4,1.42,1.12,,87.04,89.19,,,Visualizer
moment,15.029,3.03,6.8,1.39,1.43,,87.01,89.13,,,Visualizer
moment,15.21,2.97,7.1,1.42,1.22,,87.04,89.19,,,Visualizer
moment,15.434,3.04,7.3,1.37,1.32,,86.98,89.07,,,Visualizer
moment,15.659,2.96,7.7,1.41,1.43,,87.01,89.09,,,Visualizer
moment,15.884,3.0,8.0,1.42,1.32,,86.98,89.04,,,Visualizer
moment,16.066,3.03,8.3,1.47,1.43,,86.88,88.95,,,Visualizer
moment,16.334,3.03,8.6,1.43,1.53,,86.88,89.01,,,Visualizer
moment,16.47,2.98,8.9,1.47,1.43,,86.91,88.98,,,Visualizer
moment,16.694,3.03,9.1,1.43,1.43,,87.04,88.95,,,Visualizer
moment,16.877,3.0,9.4,1.45,1.43,,87.01,88.95,,,Visualizer
moment,17.099,3.01,9.7,1.48,1.43,,87.04,88.86,,,Visualizer
moment,17.324,3.03,10.1,1.41,1.43,,86.98,88.88,,,Visualizer
moment,17.594,2.99,10.3,1.48,1.32,,87.04,88.85,,,Visualizer
moment,17.729,2.95,10.7,1.55,1.53,,87.04,88.81,,,Visualizer
moment,17.954,3.03,10.9,1.53,1.43,,87.11,88.85,,,Visualizer
moment,18.134,3.06,11.3,1.41,1.43,,87.2,88.81,,,Visualizer
moment,18.404,2.98,11.5,1.5,1.43,,87.27,88.75,,,Visualizer
moment,18.584,2.95,11.8,1.56,1.53,,87.33,88.74,,,Visualizer
moment,18.764,3.01,12.2,1.52,1.53,,87.3,88.68,,,Visualizer
moment,18.989,3.06,12.4,1.52,1.53,,87.27,88.64,,,Visualizer
moment,19.214,2.98,12.9,1.75,1.53,,87.3,88.66,,,Visualizer
moment,19.394,3.34,13.0,2.06,1.53,,87.4,88.62,,,Visualizer
moment,19.619,3.95,13.4,2.42,1.53,,87.5,88.51,,,Visualizer
moment,19.844,4.61,13.8,2.78,1.53,,87.59,88.52,,,Visualizer
moment,20.029,5.26,14.3,2.99,1.83,,87.86,88.49,,,Visualizer
moment,20.249,5.87,15.0,3.16,2.04,,88.08,88.51,,,Visualizer
moment,20.474,6.56,15.3,3.22,2.24,,88.25,88.44,,,Visualizer
moment,20.654,7.07,15.8,3.19,2.45,,88.48,88.4,,,Visualizer
moment,20.879,7.43,16.6,3.13,2.55,,88.7,88.41,,,Visualizer
moment,21.064,7.85,16.9,3.05,2.65,,89.0,88.41,,,Visualizer
moment,21.284,8.06,17.7,2.98,2.75,,89.07,88.36,,,Visualizer
moment,21.469,8.25,18.2,2.88,2.75,,89.23,88.34,,,Visualizer
moment,21.689,8.49,18.8,2.74,2.75,,89.46,88.37,,,Visualizer
moment,21.959,8.62,19.3,2.62,2.75,,89.46,88.39,,,Visualizer
moment,22.094,8.7,19.8,2.55,2.65,,89.49,88.35,,,Visualizer
moment,22.319,8.81,20.5,2.48,2.65,,89.59,88.35,,,Visualizer
moment,22.59,8.84,20.8,2.42,2.65,,89.69,88.38,,,Visualizer
moment,22.724,8.93,21.4,2.32,2.65,,89.62,88.39,,,Visualizer
moment,22.949,8.98,22.1,2.28,2.65,,89.62,88.44,,,Visualizer
moment,23.129,9.01,22.6,2.24,2.65,,89.62,88.41,,,Visualizer
moment,23.399,8.98,23.1,2.19,2.65,,89.56,88.37,,,Visualizer
moment,23.579,9.04,23.9,2.11,2.55,,89.46,88.4,,,Visualizer
moment,23.76,8.99,24.1,2.09,2.55,,89.43,88.46,,,Visualizer
moment,24.029,9.02,24.6,2.07,2.55,,89.39,88.43,,,Visualizer
moment,24.254,9.03,25.1,2.06,2.55,,89.36,88.46,,,Visualizer
moment,24.389,9.05,25.6,2.06,2.55,,89.3,88.49,,,Visualizer
moment,24.704,9.04,26.1,2.04,2.55,,89.3,88.51,,,Visualizer
moment,24.794,9.06,27.1,2.02,2.55,,89.33,88.54,,,Visualizer
moment,25.019,9.0,27.3,2.05,2.55,,89.2,88.46,,,Visualizer
moment,25.108,9.11,27.8,2.02,2.55,,89.23,88.46,,,Visualizer
moment,25.199,9.06,28.2,1.99,2.45,,89.1,88.51,,,Visualizer
moment,25.469,9.04,28.8,1.97,2.55,,89.23,88.48,,,Visualizer
moment,25.693,9.06,29.5,1.95,2.45,,89.16,88.49,,,Visualizer
moment,25.873,8.98,29.8,1.91,2.55,,89.16,88.5,,,Visualizer
moment,26.143,8.98,30.3,1.93,2.55,,89.1,88.47,,,Visualizer
moment,26.369,9.13,31.0,1.95,2.55,,89.16,88.39,,,Visualizer
moment,26.458,9.0,31.3,1.95,2.55,,89.23,88.46,,,Visualizer
moment,26.732,8.96,31.9,1.97,2.44,,89.07,88.45,,,Visualizer
moment,26.953,9.05,32.4,1.98,2.44,,89.13,88.44,,,Visualizer
moment,27.088,9.0,32.8,1.98,2.34,,89.0,88.33,,,Visualizer
moment,27.358,9.06,33.3,1.99,2.34,,88.93,88.46,,,Visualizer
moment,27.494,9.15,33.8,1.96,2.34,,88.93,88.45,,,Visualizer
moment,27.718,9.09,34.5,1.96,2.44,,88.84,88.37,,,Visualizer
moment,28.034,9.03,34.7,2.0,2.34,,88.77,88.41,,,Visualizer
moment,28.123,9.07,35.2,1.98,2.44,,88.9,88.44,,,Visualizer
moment,28.348,9.17,35.9,1.98,2.34,,88.87,88.33,,,Visualizer
moment,28.529,9.04,36.4,1.99,2.44,,88.7,88.4,,,Visualizer
moment,28.799,9.06,36.8,1.98,2.34,,88.74,88.39,,,Visualizer
moment,28.978,9.14,37.2,1.97,2.34,,88.74,88.33,,,Visualizer
moment,29.204,9.09,37.6,1.96,2.24,,88.67,88.39,,,Visualizer
moment,29.428,9.03,38.1,1.96,2.24,,88.54,88.34,,,Visualizer
moment,29.609,8.99,38.6,1.96,2.24,,88.48,88.4,,,Visualizer
moment,29.878,9.01,39.3,1.94,2.34,,88.61,88.38,,,Visualizer
moment,30.014,8.93,39.7,1.97,2.34,,88.48,88.31,,,Visualizer
moment,30.194,8.98,40.1,1.96,2.24,,88.28,88.28,,,Visualizer
moment,30.509,8.93,40.6,1.99,2.34,,88.28,88.27,,,Visualizer
moment,30.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.345,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
