information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.675,0.0,0.0,0.0,0.0,,98.09,97.88,,,Visualizer
moment,30.9,0.0,0.0,0.0,0.0,,98.09,97.82,,,Visualizer
moment,31.124,0.0,0.0,0.0,0.0,,98.05,97.79,,,Visualizer
moment,31.35,0.0,0.0,0.0,0.0,,98.12,97.9,,,Visualizer
moment,31.5,0.0,0.0,0.12,0.0,,98.09,97.9,,,Visualizer
moment,31.725,0.0,0.0,0.13,0.0,,97.98,97.89,,,Visualizer
moment,31.912,0.0,0.0,0.11,0.0,,98.12,97.84,,,Visualizer
moment,32.137,0.0,0.0,0.18,0.0,,98.05,97.89,,,Visualizer
moment,32.362,0.0,0.0,0.38,0.0,,98.05,97.85,,,Visualizer
moment,32.587,0.0,0.0,0.31,0.0,,97.98,97.87,,,Visualizer
moment,32.737,0.0,0.0,0.43,0.0,,98.02,97.86,,,Visualizer
moment,32.962,0.0,0.0,0.49,0.0,,97.85,97.87,,,Visualizer
moment,33.187,0.0,0.0,0.53,0.0,,97.81,97.9,,,Visualizer
moment,33.375,0.0,0.0,0.73,0.0,,97.64,97.88,,,Visualizer
moment,33.6,0.0,0.0,0.73,0.0,,97.5,97.99,,,Visualizer
moment,33.825,0.0,0.0,0.85,0.0,,97.43,97.92,,,Visualizer
moment,34.05,0.0,0.0,1.0,0.0,,97.43,97.93,,,Visualizer
moment,34.2,0.0,0.0,1.01,0.0,,97.5,97.92,,,Visualizer
moment,34.425,0.03,0.0,1.12,0.0,,97.25,97.88,,,Visualizer
moment,34.65,0.1,0.0,1.19,0.0,,97.32,98.01,,,Visualizer
moment,34.837,0.08,0.0,1.22,0.0,,97.22,97.89,,,Visualizer
moment,35.062,0.11,0.0,1.4,0.0,,97.36,97.84,,,Visualizer
moment,35.287,0.14,0.0,1.51,0.0,,97.46,97.8,,,Visualizer
moment,35.512,0.14,0.0,1.62,0.0,,97.36,97.83,,,Visualizer
moment,35.662,0.2,0.0,1.66,0.0,,97.32,97.91,,,Visualizer
moment,35.887,0.2,0.0,1.71,0.0,,97.39,97.82,,,Visualizer
moment,36.075,0.15,0.0,1.82,0.0,,97.15,97.75,,,Visualizer
moment,36.3,0.26,0.0,1.86,0.0,,96.98,97.83,,,Visualizer
moment,36.525,0.34,0.0,1.94,0.0,,96.52,97.8,,,Visualizer
moment,36.75,0.26,0.0,2.01,0.0,,95.97,97.83,,,Visualizer
moment,36.975,0.23,0.0,2.03,0.0,,95.42,97.72,,,Visualizer
moment,37.125,0.27,0.0,2.08,0.0,,94.91,97.7,,,Visualizer
moment,37.35,0.24,0.0,2.08,0.0,,94.06,97.8,,,Visualizer
moment,37.537,0.2,0.0,2.14,0.0,,93.52,97.7,,,Visualizer
moment,37.762,0.22,0.0,2.19,0.0,,93.11,97.71,,,Visualizer
moment,37.987,0.25,0.0,2.19,0.0,,92.68,97.59,,,Visualizer
moment,38.212,0.28,0.0,2.2,0.0,,92.34,97.56,,,Visualizer
moment,38.362,0.26,0.0,2.23,0.0,,91.91,97.56,,,Visualizer
moment,38.587,0.3,0.0,2.2,0.0,,91.44,97.51,,,Visualizer
moment,38.812,0.33,0.0,2.21,0.0,,91.14,97.42,,,Visualizer
moment,39.0,0.35,0.0,2.14,0.0,,90.94,97.41,,,Visualizer
moment,39.225,0.3,0.0,2.23,0.0,,90.74,97.37,,,Visualizer
moment,39.449,0.29,0.0,2.18,0.0,,90.61,97.23,,,Visualizer
moment,39.675,0.36,0.0,2.21,0.0,,90.47,97.22,,,Visualizer
moment,39.825,0.31,0.0,2.22,0.0,,90.28,97.1,,,Visualizer
moment,40.05,0.36,0.0,2.19,0.0,,90.08,97.0,,,Visualizer
moment,40.237,0.49,0.0,2.14,0.0,,90.08,96.81,,,Visualizer
moment,40.462,0.42,0.0,2.18,0.0,,90.04,96.82,,,Visualizer
moment,40.687,0.37,0.0,2.15,0.0,,89.91,96.71,,,Visualizer
moment,40.912,0.39,0.0,2.16,0.0,,89.91,96.65,,,Visualizer
moment,41.137,0.39,0.0,2.13,0.0,,90.01,96.56,,,Visualizer
moment,41.287,0.41,0.0,2.16,0.0,,90.04,96.55,,,Visualizer
moment,41.512,0.42,0.0,2.21,0.0,,90.04,96.4,,,Visualizer
moment,41.7,0.42,0.0,2.19,0.0,,90.08,96.26,,,Visualizer
moment,41.925,0.49,0.0,2.2,0.0,,89.88,96.31,,,Visualizer
moment,42.15,0.53,0.0,2.14,0.0,,89.88,96.21,,,Visualizer
moment,42.413,0.48,0.0,2.15,0.0,,89.88,96.12,,,Visualizer
moment,42.6,0.47,0.0,2.18,0.0,,89.81,96.07,,,Visualizer
moment,42.75,0.56,0.0,2.18,0.0,,89.65,96.02,,,Visualizer
moment,42.975,0.5,0.0,2.14,0.0,,89.45,96.0,,,Visualizer
moment,43.162,0.46,0.0,2.15,0.0,,89.38,95.85,,,Visualizer
moment,43.387,0.5,0.0,2.21,0.0,,89.19,95.89,,,Visualizer
moment,43.612,0.48,0.0,2.21,0.0,,88.99,95.81,,,Visualizer
moment,43.837,0.46,0.0,2.15,0.0,,88.73,95.78,,,Visualizer
moment,43.989,0.48,0.0,2.2,0.0,,88.73,95.69,,,Visualizer
moment,44.212,0.53,0.0,2.22,0.0,,88.46,95.71,,,Visualizer
moment,44.437,0.53,0.0,2.18,0.0,,88.3,95.55,,,Visualizer
moment,44.662,0.53,0.0,2.21,0.0,,87.97,95.52,,,Visualizer
moment,44.849,0.52,0.0,2.22,0.0,,87.68,95.5,,,Visualizer
moment,45.075,0.51,0.0,2.2,0.0,,87.71,95.37,,,Visualizer
moment,45.3,0.53,0.0,2.22,0.0,,87.39,95.34,,,Visualizer
moment,45.45,0.53,0.0,2.22,0.0,,87.22,95.33,,,Visualizer
moment,45.675,0.57,0.0,2.23,0.0,,86.9,95.27,,,Visualizer
moment,45.862,0.58,0.0,2.24,0.0,,86.87,95.2,,,Visualizer
moment,46.088,0.59,0.0,2.16,0.0,,86.73,95.09,,,Visualizer
moment,46.312,0.62,0.0,2.17,0.0,,86.61,95.11,,,Visualizer
moment,46.537,0.61,0.0,2.17,0.0,,86.73,95.02,,,Visualizer
moment,46.762,0.61,0.0,2.15,0.0,,86.61,94.91,,,Visualizer
moment,46.913,0.61,0.0,2.14,0.0,,86.61,94.93,,,Visualizer
moment,47.137,0.61,0.0,2.2,0.0,,86.57,94.94,,,Visualizer
moment,47.326,0.61,0.0,2.18,0.0,,86.48,94.89,,,Visualizer
moment,47.587,0.6,0.0,2.18,0.09,,86.48,94.83,,,Visualizer
moment,47.775,0.6,0.0,2.19,0.0,,86.54,94.86,,,Visualizer
moment,47.999,0.62,0.0,2.16,0.0,,86.35,94.78,,,Visualizer
moment,48.225,0.65,0.0,2.14,0.0,,86.15,94.73,,,Visualizer
moment,48.374,0.68,0.0,2.15,0.0,,85.89,94.71,,,Visualizer
moment,48.6,0.72,0.0,2.16,0.0,,85.5,94.69,,,Visualizer
moment,48.787,0.78,0.0,2.17,0.0,,85.28,94.63,,,Visualizer
moment,49.012,0.88,0.0,2.2,0.0,,84.89,94.54,,,Visualizer
moment,49.237,0.96,0.0,2.16,0.0,,84.66,94.48,,,Visualizer
moment,49.462,1.02,0.0,2.2,0.0,,84.5,94.46,,,Visualizer
moment,49.613,1.12,0.0,2.19,0.0,,84.63,94.4,,,Visualizer
moment,49.837,1.23,0.0,2.22,0.0,,84.82,94.35,,,Visualizer
moment,50.062,1.27,0.0,2.18,0.0,,85.21,94.21,,,Visualizer
moment,50.249,1.33,0.0,2.22,0.0,,85.57,94.18,,,Visualizer
moment,50.475,1.48,0.0,2.21,0.0,,85.96,94.08,,,Visualizer
moment,50.7,1.65,0.0,2.2,0.0,,86.45,94.0,,,Visualizer
moment,50.925,1.72,0.0,2.17,0.0,,86.87,93.93,,,Visualizer
moment,51.074,1.8,0.0,2.17,0.0,,87.29,93.81,,,Visualizer
moment,51.3,1.92,0.0,2.16,0.0,,87.55,93.67,,,Visualizer
moment,51.488,2.04,0.0,2.17,0.0,,87.71,93.51,,,Visualizer
moment,51.712,2.18,0.2,2.15,0.18,,88.07,93.49,,,Visualizer
moment,51.937,2.34,0.3,2.17,0.27,,88.23,93.38,,,Visualizer
moment,52.163,2.46,0.6,2.13,0.54,,88.27,93.34,,,Visualizer
moment,52.387,2.6,1.0,2.18,0.91,,88.43,93.29,,,Visualizer
moment,52.538,2.78,1.4,2.18,1.27,,88.66,93.19,,,Visualizer
moment,52.762,2.92,1.7,2.16,1.36,,88.73,93.15,,,Visualizer
moment,52.95,3.0,1.9,2.18,1.45,,88.76,93.13,,,Visualizer
moment,53.175,3.12,2.3,2.15,1.54,,88.93,93.08,,,Visualizer
moment,53.4,3.22,2.7,2.19,1.54,,89.02,92.89,,,Visualizer
moment,53.625,3.35,3.1,2.19,1.54,,89.02,92.86,,,Visualizer
moment,53.85,3.38,3.7,2.17,1.82,,89.25,92.81,,,Visualizer
moment,53.999,3.38,3.7,2.15,1.82,,89.35,92.79,,,Visualizer
moment,54.225,3.44,4.2,2.13,1.91,,89.35,92.7,,,Visualizer
moment,54.412,3.43,4.8,2.18,2.09,,89.45,92.65,,,Visualizer
moment,54.637,3.36,5.5,2.16,2.18,,89.52,92.67,,,Visualizer
moment,54.863,3.29,5.9,2.14,2.0,,89.35,92.58,,,Visualizer
moment,55.087,3.26,6.5,2.14,2.45,,89.48,92.52,,,Visualizer
moment,55.238,3.2,6.3,2.17,1.91,,89.35,92.45,,,Visualizer
moment,55.462,3.16,7.2,2.19,2.18,,89.45,92.46,,,Visualizer
moment,55.687,3.08,7.9,2.2,2.45,,89.42,92.45,,,Visualizer
moment,55.876,3.0,8.4,2.15,2.36,,89.48,92.33,,,Visualizer
moment,56.1,2.96,8.9,2.15,2.45,,89.55,92.32,,,Visualizer
moment,56.326,2.92,9.6,2.15,3.0,,89.65,92.3,,,Visualizer
moment,56.55,2.85,10.0,2.2,2.54,,89.58,92.31,,,Visualizer
moment,56.7,2.76,10.3,2.18,2.45,,89.65,92.19,,,Visualizer
moment,56.925,2.68,10.9,2.18,2.27,,89.78,92.09,,,Visualizer
moment,57.112,2.71,11.6,2.19,2.54,,89.95,92.1,,,Visualizer
moment,57.337,2.62,11.9,2.17,2.27,,89.91,92.1,,,Visualizer
moment,57.562,2.57,12.6,2.16,2.54,,90.04,92.1,,,Visualizer
moment,57.787,2.54,13.1,2.17,2.18,,90.04,92.09,,,Visualizer
moment,58.012,2.6,13.7,2.21,2.54,,90.18,91.98,,,Visualizer
moment,58.165,2.54,13.9,2.21,2.09,,90.38,91.96,,,Visualizer
moment,58.388,2.46,14.6,2.22,2.45,,90.31,92.0,,,Visualizer
moment,58.575,2.47,14.8,2.23,2.0,,90.47,91.91,,,Visualizer
moment,58.799,2.5,15.3,2.22,2.0,,90.51,91.89,,,Visualizer
moment,59.025,2.4,15.9,2.25,2.45,,90.67,91.9,,,Visualizer
moment,59.25,2.37,16.3,2.17,2.18,,90.84,91.84,,,Visualizer
moment,59.4,2.37,17.0,2.22,2.18,,90.8,91.84,,,Visualizer
moment,59.625,2.36,17.5,2.21,2.45,,91.0,91.87,,,Visualizer
moment,59.85,2.33,18.0,2.2,2.45,,90.97,91.81,,,Visualizer
moment,60.037,2.35,18.4,2.19,2.27,,90.94,91.8,,,Visualizer
moment,60.263,2.35,18.7,2.21,2.18,,91.04,91.79,,,Visualizer
moment,60.525,2.31,19.2,2.19,2.0,,91.04,91.79,,,Visualizer
moment,60.712,2.25,20.2,2.2,2.45,,91.14,91.72,,,Visualizer
moment,60.863,2.28,20.2,2.2,2.18,,91.14,91.68,,,Visualizer
moment,61.087,2.25,20.5,2.18,2.09,,91.2,91.74,,,Visualizer
moment,61.276,2.25,21.3,2.2,2.45,,91.34,91.79,,,Visualizer
moment,61.5,2.2,21.7,2.2,2.36,,91.44,91.71,,,Visualizer
moment,61.725,2.18,21.9,2.2,1.91,,91.47,91.72,,,Visualizer
moment,61.95,2.19,22.7,2.18,2.27,,91.64,91.77,,,Visualizer
moment,62.175,2.19,23.2,2.16,2.45,,91.64,91.73,,,Visualizer
moment,62.325,2.2,23.2,2.18,1.73,,91.67,91.68,,,Visualizer
moment,62.55,2.19,24.0,2.18,2.09,,91.77,91.74,,,Visualizer
moment,62.74,2.19,24.4,2.14,2.27,,91.7,91.77,,,Visualizer
moment,62.962,2.16,25.0,2.17,2.09,,91.67,91.72,,,Visualizer
moment,63.187,2.19,25.5,2.19,2.09,,91.7,91.66,,,Visualizer
moment,63.412,2.16,26.0,2.19,2.54,,91.77,91.66,,,Visualizer
moment,63.637,2.15,26.5,2.17,2.27,,91.61,91.67,,,Visualizer
moment,63.787,2.19,26.6,2.17,2.18,,91.74,91.72,,,Visualizer
moment,64.012,2.16,27.1,2.17,2.09,,91.77,91.71,,,Visualizer
moment,64.2,2.19,27.5,2.17,1.91,,91.7,91.75,,,Visualizer
moment,64.425,2.19,28.0,2.21,2.18,,91.91,91.71,,,Visualizer
moment,64.65,2.16,28.6,2.2,2.18,,92.04,91.76,,,Visualizer
moment,64.875,2.12,28.8,2.22,2.0,,92.0,91.66,,,Visualizer
moment,65.025,2.14,29.3,2.2,2.0,,91.94,91.72,,,Visualizer
moment,65.252,2.14,30.0,2.18,2.27,,92.07,91.76,,,Visualizer
moment,65.475,2.09,30.5,2.22,2.27,,92.0,91.75,,,Visualizer
moment,65.7,2.09,31.0,2.21,2.18,,92.14,91.72,,,Visualizer
moment,65.887,2.1,31.4,2.2,2.36,,92.07,91.71,,,Visualizer
moment,66.112,2.07,31.9,2.18,2.36,,92.11,91.74,,,Visualizer
moment,66.337,2.05,32.1,2.2,1.91,,92.17,91.76,,,Visualizer
moment,66.487,2.06,32.2,2.2,1.82,,92.07,91.68,,,Visualizer
moment,66.714,2.03,33.2,2.18,2.18,,92.14,91.72,,,Visualizer
moment,66.901,2.01,33.5,2.18,2.18,,92.14,91.69,,,Visualizer
moment,67.125,2.02,33.9,2.18,1.82,,92.07,91.71,,,Visualizer
moment,67.352,1.99,34.5,2.21,2.27,,92.11,91.73,,,Visualizer
moment,67.575,1.99,35.0,2.19,2.54,,92.0,91.75,,,Visualizer
moment,67.8,1.98,35.0,2.19,1.63,,92.04,91.71,,,Visualizer
moment,67.951,2.01,35.6,2.21,1.91,,92.11,91.76,,,Visualizer
moment,68.175,2.03,36.2,2.2,2.09,,92.0,91.69,,,Visualizer
moment,68.363,2.03,36.1,2.2,1.63,,92.14,91.7,,,Visualizer
moment,68.587,2.0,36.9,2.21,1.91,,92.21,91.71,,,Visualizer
moment,68.812,2.0,37.2,2.2,2.09,,92.24,91.72,,,Visualizer
moment,69.037,2.04,38.0,2.18,2.09,,92.34,91.7,,,Visualizer
moment,69.262,2.02,38.6,2.17,2.18,,92.34,91.72,,,Visualizer
