information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.083,3.22,0.4,2.67,0.1,,188.02,186.85,,,Visualizer
moment,7.311,3.2,0.4,2.28,0.1,,187.9,186.73,,,Visualizer
moment,7.489,3.16,0.4,1.94,0.1,,187.78,186.68,,,Visualizer
moment,7.713,3.12,0.7,1.69,0.17,,187.6,186.56,,,Visualizer
moment,7.94,3.13,0.7,1.45,0.17,,187.55,186.49,,,Visualizer
moment,8.121,3.09,0.8,1.29,0.2,,187.25,186.5,,,Visualizer
moment,8.344,3.08,1.1,1.14,0.27,,187.19,186.48,,,Visualizer
moment,8.57,3.06,1.0,1.04,0.25,,186.9,186.4,,,Visualizer
moment,8.748,3.07,1.1,0.95,0.25,,186.78,186.5,,,Visualizer
moment,8.973,3.05,1.5,0.86,0.35,,186.84,186.33,,,Visualizer
moment,9.153,3.04,1.6,0.78,0.37,,186.49,186.18,,,Visualizer
moment,9.379,3.04,1.6,0.72,0.37,,186.25,186.3,,,Visualizer
moment,9.604,3.04,1.6,0.7,0.37,,186.25,186.13,,,Visualizer
moment,9.873,3.02,1.6,0.68,0.35,,185.9,185.94,,,Visualizer
moment,10.009,3.02,-0.2,0.66,-0.1,,185.72,186.05,,,Visualizer
moment,10.234,3.01,1.5,0.65,0.32,,185.9,186.06,,,Visualizer
moment,10.414,3.03,2.0,0.62,0.44,,185.67,185.99,,,Visualizer
moment,10.639,3.03,2.3,0.57,0.52,,185.37,185.87,,,Visualizer
moment,10.817,2.99,2.3,0.58,0.52,,185.26,185.88,,,Visualizer
moment,11.043,3.02,2.3,0.6,0.47,,185.03,185.85,,,Visualizer
moment,11.271,3.01,2.3,0.6,0.47,,184.85,185.78,,,Visualizer
moment,11.448,2.99,2.5,0.62,0.52,,184.73,185.87,,,Visualizer
moment,11.72,3.02,2.6,0.61,0.47,,184.68,185.73,,,Visualizer
moment,11.898,3.0,2.6,0.61,0.47,,184.27,185.77,,,Visualizer
moment,12.078,3.02,2.7,0.54,0.47,,184.21,185.74,,,Visualizer
moment,12.304,3.0,2.8,0.56,0.47,,184.09,185.67,,,Visualizer
moment,12.529,3.0,2.8,0.57,0.47,,183.97,185.71,,,Visualizer
moment,12.709,3.04,3.0,0.59,0.49,,183.69,185.61,,,Visualizer
moment,12.933,2.99,3.1,0.59,0.44,,183.51,185.58,,,Visualizer
moment,13.112,2.97,3.3,0.61,0.44,,183.51,185.52,,,Visualizer
moment,13.344,3.04,3.4,0.63,0.47,,183.28,185.57,,,Visualizer
moment,13.564,2.99,3.5,0.63,0.47,,183.22,185.61,,,Visualizer
moment,13.744,2.97,3.6,0.64,0.49,,183.05,185.61,,,Visualizer
moment,13.968,3.0,3.7,0.65,0.74,,182.75,185.51,,,Visualizer
moment,14.194,3.01,4.0,0.66,1.04,,182.93,185.5,,,Visualizer
moment,14.375,3.01,4.0,0.66,1.04,,182.58,185.53,,,Visualizer
moment,14.6,2.99,4.0,0.69,0.52,,182.41,185.42,,,Visualizer
moment,14.779,2.99,4.2,0.74,0.49,,182.41,185.46,,,Visualizer
moment,15.005,2.99,4.4,0.74,0.52,,182.35,185.46,,,Visualizer
moment,15.272,3.02,4.6,0.74,0.57,,182.05,185.39,,,Visualizer
moment,15.408,3.08,4.5,0.88,0.54,,182.17,185.36,,,Visualizer
moment,15.633,3.31,4.6,1.04,0.52,,181.71,185.59,,,Visualizer
moment,15.86,3.55,4.9,1.19,0.57,,181.65,185.43,,,Visualizer
moment,16.038,3.8,5.0,1.31,0.59,,181.59,185.23,,,Visualizer
moment,16.264,4.02,5.1,1.4,0.59,,181.36,185.3,,,Visualizer
moment,16.488,4.25,5.5,1.49,0.64,,181.36,185.36,,,Visualizer
moment,16.669,4.53,5.8,1.56,0.74,,181.01,185.28,,,Visualizer
moment,16.894,4.8,6.0,1.63,0.74,,181.01,185.27,,,Visualizer
moment,17.074,5.01,6.1,1.67,0.74,,181.07,185.3,,,Visualizer
moment,17.3,5.2,6.5,1.7,0.79,,181.3,185.22,,,Visualizer
moment,17.571,5.36,6.7,1.77,0.81,,181.53,185.17,,,Visualizer
moment,17.704,5.6,6.9,1.75,0.86,,181.82,185.11,,,Visualizer
moment,17.929,5.66,7.2,1.73,0.91,,182.23,185.08,,,Visualizer
moment,18.154,5.7,7.6,1.8,0.99,,182.64,185.04,,,Visualizer
moment,18.333,5.85,8.1,1.78,1.01,,183.22,184.97,,,Visualizer
moment,18.56,5.87,8.3,1.77,1.09,,183.74,184.96,,,Visualizer
moment,18.784,5.92,8.7,1.76,1.16,,184.33,184.97,,,Visualizer
moment,18.964,6.0,8.8,1.78,1.18,,185.03,184.96,,,Visualizer
moment,19.189,6.1,9.4,1.77,1.26,,185.55,184.82,,,Visualizer
moment,19.373,6.09,9.8,1.81,1.28,,186.37,184.8,,,Visualizer
moment,19.594,6.09,10.0,1.81,1.36,,187.07,184.8,,,Visualizer
moment,19.82,6.09,10.5,1.81,1.41,,187.83,184.86,,,Visualizer
moment,19.998,6.08,11.2,1.82,1.53,,188.48,184.82,,,Visualizer
moment,20.224,6.08,11.2,1.8,1.53,,189.19,184.75,,,Visualizer
moment,20.404,6.02,11.7,1.8,1.56,,189.84,184.79,,,Visualizer
moment,20.628,5.98,11.7,1.82,1.56,,190.49,184.88,,,Visualizer
moment,20.854,5.96,12.8,1.82,1.7,,191.15,184.82,,,Visualizer
moment,21.033,5.86,13.2,1.82,1.75,,191.74,184.77,,,Visualizer
moment,21.265,5.76,13.4,1.81,1.78,,192.39,184.81,,,Visualizer
moment,21.483,5.72,13.8,1.82,1.78,,192.87,184.77,,,Visualizer
moment,21.663,5.67,14.2,1.8,1.83,,193.35,184.87,,,Visualizer
moment,21.888,5.55,14.6,1.8,1.83,,193.82,184.74,,,Visualizer
moment,22.073,5.51,14.8,1.79,1.85,,194.18,184.8,,,Visualizer
moment,22.295,5.42,15.5,1.79,1.9,,194.49,184.99,,,Visualizer
moment,22.521,5.39,15.7,1.83,1.93,,194.72,185.02,,,Visualizer
moment,22.704,5.38,16.3,1.83,1.9,,195.08,185.13,,,Visualizer
moment,22.924,5.29,16.7,1.81,1.95,,195.27,185.23,,,Visualizer
moment,23.149,5.22,16.9,1.8,1.95,,195.74,185.47,,,Visualizer
moment,23.328,5.14,17.5,1.85,1.95,,195.93,185.66,,,Visualizer
moment,23.555,5.12,17.9,1.85,1.95,,196.05,185.71,,,Visualizer
moment,23.779,5.05,18.3,1.83,1.97,,196.47,185.75,,,Visualizer
moment,23.959,5.02,18.7,1.8,1.97,,196.77,185.91,,,Visualizer
moment,24.183,4.95,18.9,1.82,1.95,,197.01,186.08,,,Visualizer
moment,24.364,4.93,19.5,1.85,1.97,,197.31,186.19,,,Visualizer
moment,24.588,4.86,20.0,1.85,2.02,,197.56,186.2,,,Visualizer
moment,24.813,4.8,20.0,1.86,2.02,,197.68,186.38,,,Visualizer
moment,24.998,4.76,20.8,1.83,1.97,,197.86,186.62,,,Visualizer
moment,25.223,4.7,21.0,1.84,1.97,,198.16,186.67,,,Visualizer
moment,25.444,4.64,21.5,1.84,1.97,,198.41,186.75,,,Visualizer
moment,25.625,4.57,22.0,1.85,1.97,,198.35,187.06,,,Visualizer
moment,25.852,4.47,22.2,1.86,1.97,,198.71,187.1,,,Visualizer
moment,26.076,4.45,22.4,1.86,1.97,,198.71,187.53,,,Visualizer
moment,26.254,4.41,23.0,1.85,1.97,,198.89,187.71,,,Visualizer
moment,26.524,4.33,23.6,1.83,1.95,,198.83,187.77,,,Visualizer
moment,26.659,4.29,23.6,1.81,1.95,,199.14,187.97,,,Visualizer
moment,27.047,4.28,24.3,1.81,1.93,,199.2,188.23,,,Visualizer
moment,27.111,4.23,24.7,1.82,1.93,,199.26,188.33,,,Visualizer
moment,27.289,4.18,24.7,1.83,1.93,,199.26,188.57,,,Visualizer
moment,27.517,4.15,25.3,1.85,1.93,,199.38,188.7,,,Visualizer
moment,27.783,4.11,25.9,1.83,1.93,,199.32,188.98,,,Visualizer
moment,27.917,4.05,26.1,1.85,1.93,,199.44,189.03,,,Visualizer
moment,28.144,4.0,26.7,1.85,1.93,,199.69,189.4,,,Visualizer
moment,28.323,3.97,26.9,1.81,1.93,,199.51,189.54,,,Visualizer
moment,28.548,3.93,27.4,1.79,1.9,,199.38,189.44,,,Visualizer
moment,28.774,3.88,27.8,1.81,1.88,,199.62,189.64,,,Visualizer
moment,28.953,3.88,28.0,1.77,1.88,,199.38,189.78,,,Visualizer
moment,29.18,3.85,28.2,1.84,1.88,,199.44,189.9,,,Visualizer
moment,29.404,3.81,28.8,1.82,1.9,,199.38,189.9,,,Visualizer
moment,29.585,3.74,29.1,1.81,1.88,,199.57,190.11,,,Visualizer
moment,29.813,3.75,29.9,1.84,1.85,,199.14,190.13,,,Visualizer
moment,29.988,3.73,29.9,1.83,1.85,,199.14,190.15,,,Visualizer
moment,30.214,3.71,30.1,1.8,1.88,,199.2,190.31,,,Visualizer
moment,30.441,3.64,30.7,1.83,1.85,,199.08,190.39,,,Visualizer
moment,30.617,3.65,31.1,1.85,1.85,,199.08,190.54,,,Visualizer
moment,30.844,3.63,31.6,1.81,1.85,,199.08,190.55,,,Visualizer
moment,31.067,3.57,31.8,1.81,1.85,,198.89,190.8,,,Visualizer
moment,31.25,3.55,32.4,1.82,1.85,,198.96,190.91,,,Visualizer
moment,31.473,3.51,32.6,1.82,1.85,,198.65,190.86,,,Visualizer
moment,31.653,3.46,32.9,1.85,1.83,,198.59,190.94,,,Visualizer
moment,31.879,3.46,33.1,1.85,1.85,,198.46,191.02,,,Visualizer
moment,32.103,3.45,33.6,1.86,1.8,,198.23,191.15,,,Visualizer
moment,32.282,3.43,34.2,1.84,1.8,,198.28,191.06,,,Visualizer
moment,32.51,3.38,34.4,1.84,1.8,,198.41,191.24,,,Visualizer
moment,32.732,3.33,34.7,1.82,1.8,,197.98,191.26,,,Visualizer
moment,32.961,3.3,34.9,1.83,1.8,,198.04,191.31,,,Visualizer
moment,33.141,3.29,35.4,1.83,1.78,,197.8,191.42,,,Visualizer
moment,33.323,3.26,35.6,1.82,1.78,,197.74,191.18,,,Visualizer
moment,33.546,3.25,36.2,1.81,1.8,,197.49,191.34,,,Visualizer
moment,33.772,3.2,36.5,1.79,1.78,,197.49,191.52,,,Visualizer
moment,33.948,3.16,37.0,1.79,1.78,,197.38,191.49,,,Visualizer
moment,34.184,3.18,37.2,1.81,1.75,,197.38,191.46,,,Visualizer
moment,34.401,3.19,37.4,1.82,1.75,,197.07,191.59,,,Visualizer
moment,34.578,3.2,38.2,1.81,1.75,,196.89,191.65,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
