information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.685,0.31,4.07,4.99,0.61,,94.9,93.23,,,Visualizer
moment,12.883,0.3,4.09,5.03,0.44,,94.8,93.15,,,Visualizer
moment,13.094,0.31,4.31,5.04,0.64,,94.77,93.21,,,Visualizer
moment,13.284,0.31,4.33,4.96,0.51,,94.7,93.24,,,Visualizer
moment,13.487,0.29,4.69,4.97,0.69,,94.7,93.23,,,Visualizer
moment,13.683,0.3,4.64,4.93,0.56,,94.66,93.18,,,Visualizer
moment,13.937,0.3,4.65,4.96,0.55,,94.63,93.23,,,Visualizer
moment,14.133,0.3,4.76,4.98,0.44,,94.6,93.24,,,Visualizer
moment,14.333,0.28,4.82,5.01,0.48,,94.7,93.27,,,Visualizer
moment,14.534,0.26,5.01,5.05,0.31,,94.63,93.17,,,Visualizer
moment,14.748,0.28,5.02,5.02,0.37,,94.6,93.21,,,Visualizer
moment,14.933,0.26,5.05,4.72,0.39,,94.53,93.25,,,Visualizer
moment,15.185,0.12,5.05,4.16,0.28,,94.5,93.31,,,Visualizer
moment,15.386,0.08,5.06,3.41,0.23,,94.53,93.27,,,Visualizer
moment,15.584,0.07,5.25,2.66,0.23,,94.43,93.3,,,Visualizer
moment,15.783,0.09,5.26,2.24,0.23,,94.32,93.32,,,Visualizer
moment,15.983,0.19,5.43,1.77,0.37,,94.43,93.28,,,Visualizer
moment,16.193,0.16,5.63,1.38,0.57,,94.32,93.31,,,Visualizer
moment,16.432,0.14,5.95,1.07,0.87,,94.43,93.31,,,Visualizer
moment,16.635,0.08,6.04,0.84,0.77,,94.43,93.36,,,Visualizer
moment,16.837,0.09,6.0,0.65,0.72,,94.5,93.29,,,Visualizer
moment,17.035,0.04,5.99,0.51,0.58,,94.56,93.29,,,Visualizer
moment,17.235,0.03,6.2,0.39,0.56,,94.56,93.28,,,Visualizer
moment,17.433,0.06,6.23,0.31,0.25,,94.73,93.3,,,Visualizer
moment,17.685,0.04,6.23,0.24,0.19,,95.11,93.29,,,Visualizer
moment,17.883,0.01,6.29,0.19,0.26,,95.52,93.37,,,Visualizer
moment,18.083,0.01,6.26,0.14,0.27,,95.9,93.35,,,Visualizer
moment,18.287,0.01,6.33,0.11,0.27,,96.14,93.29,,,Visualizer
moment,18.486,0.01,6.63,0.09,0.38,,96.28,93.32,,,Visualizer
moment,18.684,0.01,6.65,0.07,0.4,,96.7,93.36,,,Visualizer
moment,18.944,0.01,6.87,0.05,0.58,,97.07,93.38,,,Visualizer
moment,19.189,0.01,6.9,0.04,0.62,,97.42,93.44,,,Visualizer
moment,19.333,0.01,7.15,0.03,0.53,,97.67,93.44,,,Visualizer
moment,19.549,0.01,7.16,0.02,0.52,,98.02,93.43,,,Visualizer
moment,19.733,0.01,7.17,0.02,0.49,,98.2,93.54,,,Visualizer
moment,19.933,0.01,7.3,0.01,0.6,,98.41,93.63,,,Visualizer
moment,20.151,0.01,7.59,0.01,0.67,,98.51,93.68,,,Visualizer
moment,20.385,0.01,7.73,0.01,0.57,,98.65,93.74,,,Visualizer
moment,20.584,0.01,7.74,0.01,0.56,,98.9,93.64,,,Visualizer
moment,20.79,0.01,7.74,0.01,0.57,,99.0,93.67,,,Visualizer
moment,20.983,0.01,7.73,0.0,0.42,,99.04,93.81,,,Visualizer
moment,21.183,0.01,7.94,0.0,0.35,,99.22,93.74,,,Visualizer
moment,21.39,0.01,8.03,0.0,0.32,,99.36,93.8,,,Visualizer
moment,21.685,0.01,8.28,0.0,0.53,,99.25,93.8,,,Visualizer
moment,21.833,0.01,8.26,0.0,0.51,,99.25,93.74,,,Visualizer
moment,22.04,0.01,8.76,0.0,1.0,,99.29,93.71,,,Visualizer
moment,22.241,0.01,8.75,0.0,0.79,,99.39,93.71,,,Visualizer
moment,22.434,0.01,8.66,0.0,0.61,,99.46,93.84,,,Visualizer
moment,22.637,0.01,8.85,0.0,0.52,,99.43,93.8,,,Visualizer
moment,22.884,0.01,8.85,0.0,0.58,,99.5,93.75,,,Visualizer
moment,23.133,0.01,9.14,0.0,0.37,,99.54,93.77,,,Visualizer
moment,23.283,0.01,9.21,0.0,0.45,,99.64,93.66,,,Visualizer
moment,23.485,0.01,9.36,0.0,0.68,,99.5,93.66,,,Visualizer
moment,23.683,0.01,9.36,0.0,0.5,,99.61,93.65,,,Visualizer
moment,23.942,0.01,9.79,0.0,0.92,,99.5,93.64,,,Visualizer
moment,24.134,0.01,10.04,0.0,1.0,,99.54,93.68,,,Visualizer
moment,24.352,0.01,10.29,0.0,1.05,,99.36,93.69,,,Visualizer
moment,24.535,0.01,10.3,0.0,0.92,,99.11,93.59,,,Visualizer
moment,24.733,0.01,10.34,0.0,0.96,,99.11,93.64,,,Visualizer
moment,24.988,0.01,10.76,0.0,0.7,,99.11,93.58,,,Visualizer
moment,25.142,0.01,10.77,0.0,0.71,,99.18,93.46,,,Visualizer
moment,25.386,0.01,11.25,0.0,0.94,,99.32,93.42,,,Visualizer
moment,25.587,0.01,11.39,0.0,1.06,,99.36,93.4,,,Visualizer
moment,25.783,0.01,11.38,0.0,1.01,,99.46,93.36,,,Visualizer
moment,25.991,0.01,11.72,0.0,1.13,,99.54,93.32,,,Visualizer
moment,26.184,0.01,11.84,0.0,1.04,,99.32,93.28,,,Visualizer
moment,26.435,0.01,12.05,0.0,0.63,,99.46,93.22,,,Visualizer
moment,26.633,0.01,12.21,0.0,0.8,,99.61,93.21,,,Visualizer
moment,26.834,0.01,12.2,0.0,0.8,,99.64,93.2,,,Visualizer
moment,27.051,0.01,12.65,0.0,0.91,,99.61,93.1,,,Visualizer
moment,27.233,0.01,13.02,0.0,1.15,,99.5,93.16,,,Visualizer
moment,27.438,0.01,13.01,0.0,1.0,,99.61,93.2,,,Visualizer
moment,27.633,0.01,13.14,0.0,0.91,,99.54,93.12,,,Visualizer
moment,27.891,0.01,13.13,0.0,0.63,,99.71,93.06,,,Visualizer
moment,28.083,0.01,13.49,0.0,0.82,,99.68,93.12,,,Visualizer
moment,28.286,0.01,13.68,0.0,0.64,,99.79,93.08,,,Visualizer
moment,28.484,0.01,13.76,0.0,0.66,,99.75,93.13,,,Visualizer
moment,28.683,0.01,14.33,0.0,1.16,,99.64,93.12,,,Visualizer
moment,28.892,0.01,14.65,0.0,1.48,,99.68,93.1,,,Visualizer
moment,29.146,0.01,14.64,0.0,1.12,,99.64,93.08,,,Visualizer
moment,29.333,0.01,14.81,0.0,1.1,,99.75,93.08,,,Visualizer
moment,29.536,0.01,14.82,0.0,1.03,,99.79,93.12,,,Visualizer
moment,29.741,0.01,15.18,0.0,0.83,,99.75,93.12,,,Visualizer
moment,29.935,0.01,15.31,0.0,0.64,,99.75,93.15,,,Visualizer
moment,30.147,0.01,15.53,0.0,0.87,,99.71,93.26,,,Visualizer
moment,30.385,0.01,15.72,0.0,0.89,,99.75,93.25,,,Visualizer
moment,30.584,0.01,16.18,0.0,1.33,,99.79,93.19,,,Visualizer
moment,30.787,0.01,16.17,0.0,0.98,,99.75,93.2,,,Visualizer
moment,30.984,0.01,16.19,0.0,0.99,,99.79,93.18,,,Visualizer
moment,31.183,0.01,16.2,0.0,0.65,,99.79,93.18,,,Visualizer
moment,31.383,0.01,16.46,0.0,0.7,,99.75,93.24,,,Visualizer
moment,31.639,0.01,16.86,0.0,0.66,,99.75,93.11,,,Visualizer
moment,31.833,0.01,17.09,0.0,0.89,,99.71,93.21,,,Visualizer
moment,32.039,0.01,17.36,0.0,1.14,,99.71,93.15,,,Visualizer
moment,32.234,0.01,17.58,0.0,1.35,,99.71,93.09,,,Visualizer
moment,32.433,0.01,17.59,0.0,1.1,,99.71,93.21,,,Visualizer
moment,32.634,0.01,17.67,0.0,1.0,,99.75,93.24,,,Visualizer
moment,32.885,0.01,18.05,0.0,0.94,,99.79,93.21,,,Visualizer
moment,33.102,0.01,18.38,0.0,0.99,,99.82,93.33,,,Visualizer
moment,33.285,0.01,18.4,0.0,0.91,,99.86,93.39,,,Visualizer
moment,33.483,0.01,18.4,0.0,0.79,,99.75,93.39,,,Visualizer
moment,33.689,0.01,18.6,0.0,0.91,,99.79,93.39,,,Visualizer
moment,33.883,0.01,18.65,0.0,0.53,,99.79,93.46,,,Visualizer
moment,34.135,0.01,19.26,0.0,0.86,,99.71,93.57,,,Visualizer
moment,34.333,0.01,19.43,0.0,1.0,,99.93,93.64,,,Visualizer
moment,34.533,0.01,19.77,0.0,1.17,,99.82,93.68,,,Visualizer
moment,34.738,0.01,19.79,0.0,1.14,,100.0,93.9,,,Visualizer
moment,34.934,0.01,19.78,0.0,0.77,,99.86,94.22,,,Visualizer
moment,35.135,0.01,20.13,0.0,0.94,,99.86,94.35,,,Visualizer
moment,35.432,0.01,20.52,0.0,1.06,,99.75,94.38,,,Visualizer
moment,35.584,0.01,20.53,0.0,0.74,,99.93,94.51,,,Visualizer
moment,35.835,0.01,20.66,0.0,0.85,,99.86,94.34,,,Visualizer
moment,35.983,0.01,20.83,0.0,1.02,,99.93,94.21,,,Visualizer
moment,36.183,0.01,21.04,0.0,0.89,,99.93,94.21,,,Visualizer
moment,36.387,0.01,21.08,0.0,0.67,,99.75,94.16,,,Visualizer
moment,36.65,0.01,21.29,0.0,0.74,,99.89,94.2,,,Visualizer
moment,36.833,0.01,21.46,0.0,0.81,,99.75,94.08,,,Visualizer
moment,37.04,0.01,21.62,0.0,0.8,,99.96,94.04,,,Visualizer
moment,37.283,0.01,21.88,0.0,0.8,,99.75,93.99,,,Visualizer
moment,37.434,0.01,22.0,0.0,0.9,,99.86,93.98,,,Visualizer
moment,37.633,0.01,22.41,0.0,1.27,,100.04,93.96,,,Visualizer
moment,37.884,0.01,22.41,0.0,0.9,,99.93,93.94,,,Visualizer
moment,38.084,0.01,22.53,0.0,0.65,,99.86,94.0,,,Visualizer
moment,38.298,0.01,22.61,0.0,0.71,,99.79,94.03,,,Visualizer
moment,38.485,0.01,22.88,0.0,0.86,,100.0,94.01,,,Visualizer
moment,38.687,0.01,23.08,0.0,0.65,,99.79,94.09,,,Visualizer
moment,38.884,0.01,23.32,0.0,0.87,,99.89,94.18,,,Visualizer
moment,39.084,0.01,23.46,0.0,1.0,,99.96,94.35,,,Visualizer
moment,39.341,0.01,23.85,0.0,1.21,,99.96,94.6,,,Visualizer
moment,39.533,0.01,23.76,0.0,0.86,,99.86,94.77,,,Visualizer
moment,39.733,0.01,23.79,0.0,0.69,,99.82,94.79,,,Visualizer
moment,39.939,0.01,24.03,0.0,0.69,,99.89,94.75,,,Visualizer
moment,40.133,0.01,24.29,0.0,0.83,,99.79,94.7,,,Visualizer
moment,40.383,0.01,24.68,0.0,0.81,,99.86,94.74,,,Visualizer
moment,40.602,0.01,24.67,0.0,0.89,,99.93,94.69,,,Visualizer
moment,40.792,0.01,24.69,0.0,0.88,,99.79,94.7,,,Visualizer
moment,40.984,0.01,25.18,0.0,1.12,,99.82,94.62,,,Visualizer
moment,41.186,0.01,25.04,0.0,0.72,,99.96,94.7,,,Visualizer
moment,41.383,0.01,25.25,0.0,0.56,,99.79,94.71,,,Visualizer
moment,41.638,0.01,25.66,0.0,0.98,,99.79,94.66,,,Visualizer
moment,41.837,0.01,25.82,0.0,1.1,,99.86,94.69,,,Visualizer
moment,42.032,0.01,26.02,0.0,0.82,,99.75,94.68,,,Visualizer
moment,42.232,0.01,26.21,0.0,1.14,,99.82,94.65,,,Visualizer
moment,42.436,0.01,26.3,0.0,1.02,,99.89,94.68,,,Visualizer
moment,42.683,0.01,26.44,0.0,0.79,,100.0,94.58,,,Visualizer
moment,42.884,0.01,26.52,0.0,0.68,,99.82,94.64,,,Visualizer
moment,43.084,0.01,26.9,0.0,0.86,,100.0,94.68,,,Visualizer
moment,43.283,0.01,26.89,0.0,0.66,,99.82,94.6,,,Visualizer
moment,43.483,0.01,27.07,0.0,0.74,,99.93,94.59,,,Visualizer
moment,43.686,0.01,27.22,0.0,0.76,,99.96,94.57,,,Visualizer
moment,43.883,0.01,27.47,0.0,1.0,,99.82,94.54,,,Visualizer
moment,44.139,0.01,27.74,0.0,0.82,,99.93,94.62,,,Visualizer
moment,44.333,0.01,28.03,0.0,1.11,,100.04,94.68,,,Visualizer
moment,44.538,0.01,28.12,0.0,0.87,,99.86,94.74,,,Visualizer
moment,44.803,0.01,28.12,0.0,0.88,,99.89,94.91,,,Visualizer
moment,44.988,0.01,28.44,0.15,0.86,,99.89,94.99,,,Visualizer
moment,45.133,0.01,28.52,0.27,0.76,,99.82,95.08,,,Visualizer
moment,45.384,0.01,28.52,0.6,0.48,,99.96,95.11,,,Visualizer
moment,45.611,0.01,28.81,0.69,0.66,,99.71,95.24,,,Visualizer
moment,45.783,0.01,29.01,0.84,0.87,,99.64,95.32,,,Visualizer
moment,45.989,0.01,29.31,1.06,0.85,,99.54,95.38,,,Visualizer
moment,46.184,0.01,29.41,1.13,0.77,,99.39,95.52,,,Visualizer
moment,46.387,0.01,29.61,1.21,1.06,,99.29,95.58,,,Visualizer
moment,46.639,0.01,29.74,1.35,0.94,,99.25,95.57,,,Visualizer
moment,46.833,0.01,29.9,1.32,0.87,,99.32,95.62,,,Visualizer
moment,47.033,0.01,30.07,1.47,0.74,,99.22,95.64,,,Visualizer
moment,47.236,0.01,30.36,1.44,0.95,,99.43,95.59,,,Visualizer
moment,47.434,0.01,30.35,1.53,0.72,,99.5,95.57,,,Visualizer
moment,47.633,0.01,30.58,1.47,0.82,,99.39,95.54,,,Visualizer
moment,47.884,0.01,30.58,1.51,0.82,,99.36,95.58,,,Visualizer
moment,48.083,0.02,30.92,1.53,0.83,,99.36,95.64,,,Visualizer
moment,48.283,0.02,30.95,1.55,0.69,,99.22,95.63,,,Visualizer
moment,48.484,0.03,31.33,1.54,0.96,,99.25,95.55,,,Visualizer
moment,48.683,0.03,31.31,1.55,0.71,,99.0,95.59,,,Visualizer
moment,48.887,0.04,31.58,1.46,0.96,,98.69,95.62,,,Visualizer
moment,49.147,0.03,31.73,1.48,0.79,,98.55,95.61,,,Visualizer
moment,49.333,0.01,31.87,1.5,0.76,,98.2,95.7,,,Visualizer
moment,49.534,0.02,32.25,1.52,0.9,,98.23,95.66,,,Visualizer
moment,49.736,0.04,32.22,1.54,0.89,,97.91,95.68,,,Visualizer
moment,49.933,0.05,32.54,1.47,0.94,,97.63,95.68,,,Visualizer
moment,50.132,0.05,32.51,1.48,0.74,,97.46,95.73,,,Visualizer
moment,50.39,0.02,32.53,1.51,0.64,,97.29,95.68,,,Visualizer
moment,50.584,0.03,32.61,1.55,0.59,,96.94,95.73,,,Visualizer
moment,50.786,0.02,32.92,1.49,0.68,,96.73,95.76,,,Visualizer
moment,50.983,0.05,33.33,1.46,0.97,,96.76,95.81,,,Visualizer
moment,51.183,0.03,33.57,1.47,1.01,,96.42,95.82,,,Visualizer
moment,51.392,0.02,33.69,1.45,1.13,,96.28,95.8,,,Visualizer
moment,51.643,0.02,33.8,1.52,1.16,,96.28,95.82,,,Visualizer
moment,51.833,0.03,33.79,1.42,0.85,,96.07,95.81,,,Visualizer
moment,52.043,0.05,33.95,1.51,0.6,,96.04,95.73,,,Visualizer
moment,52.233,0.01,34.25,1.49,0.66,,96.04,95.72,,,Visualizer
moment,52.433,0.01,34.34,1.48,0.63,,95.97,95.72,,,Visualizer
moment,52.638,0.01,34.76,1.47,0.94,,96.0,95.68,,,Visualizer
moment,52.889,0.02,35.06,1.5,1.24,,95.83,95.6,,,Visualizer
moment,53.134,0.07,35.04,1.43,0.98,,95.97,95.6,,,Visualizer
moment,53.284,0.07,35.03,1.52,0.86,,95.86,95.58,,,Visualizer
moment,53.502,0.03,35.2,1.56,0.84,,95.86,95.58,,,Visualizer
moment,53.683,0.01,35.22,1.44,0.45,,95.59,95.52,,,Visualizer
moment,53.935,0.02,35.8,1.58,0.72,,95.62,95.53,,,Visualizer
moment,54.133,0.04,36.25,1.5,1.16,,95.45,95.46,,,Visualizer
moment,54.391,0.03,36.15,1.49,1.1,,95.48,95.48,,,Visualizer
moment,54.586,0.01,36.14,1.51,0.9,,95.42,95.47,,,Visualizer
moment,54.734,0.01,36.42,1.46,1.17,,95.35,95.51,,,Visualizer
moment,55.033,0.01,36.49,1.56,0.67,,95.38,95.48,,,Visualizer
moment,55.142,0.02,36.61,1.47,0.35,,95.45,95.47,,,Visualizer
moment,55.385,0.03,36.74,1.59,0.57,,95.48,95.42,,,Visualizer
moment,55.583,0.03,37.23,1.5,1.06,,95.52,95.38,,,Visualizer
moment,55.79,0.04,37.39,1.49,0.95,,95.62,95.37,,,Visualizer
moment,55.983,0.03,37.5,1.49,1.04,,95.76,95.36,,,Visualizer
moment,56.2,0.03,37.56,1.43,0.93,,95.76,95.38,,,Visualizer
moment,56.435,0.01,37.59,1.52,0.47,,95.83,95.36,,,Visualizer
moment,56.649,0.01,38.04,1.46,0.76,,95.8,95.39,,,Visualizer
moment,56.833,0.01,38.18,1.57,0.77,,95.8,95.31,,,Visualizer
moment,57.045,0.03,38.58,1.53,1.05,,96.0,95.31,,,Visualizer
moment,57.234,0.03,38.46,1.48,0.88,,95.9,95.28,,,Visualizer
moment,57.484,0.01,38.83,1.56,1.23,,95.93,95.3,,,Visualizer
moment,57.633,0.02,38.9,1.53,1.11,,95.86,95.3,,,Visualizer
moment,57.885,0.03,38.9,1.47,0.7,,95.9,95.26,,,Visualizer
moment,58.083,0.01,39.02,1.46,0.43,,95.83,95.31,,,Visualizer
moment,58.289,0.02,39.26,1.57,0.78,,95.83,95.29,,,Visualizer
moment,58.485,0.05,39.78,1.5,0.93,,95.9,95.35,,,Visualizer
moment,58.684,0.03,39.82,1.46,0.9,,95.83,95.36,,,Visualizer
moment,58.889,0.01,39.97,1.44,1.04,,96.0,95.36,,,Visualizer
moment,59.133,0.02,40.15,1.58,1.1,,95.97,95.29,,,Visualizer
moment,59.354,0.04,40.25,1.52,0.97,,95.86,95.35,,,Visualizer
moment,59.534,0.03,40.44,1.47,0.64,,95.8,95.32,,,Visualizer
moment,59.747,0.01,40.57,1.46,0.73,,95.66,95.35,,,Visualizer
moment,59.933,0.02,41.05,1.45,1.05,,95.69,95.33,,,Visualizer
moment,60.137,0.01,41.04,1.55,0.87,,95.55,95.29,,,Visualizer
moment,60.386,0.01,41.16,1.5,0.89,,95.42,95.25,,,Visualizer
moment,60.584,0.01,41.3,1.49,0.84,,95.42,95.3,,,Visualizer
moment,60.783,0.01,41.63,1.48,1.03,,95.38,95.26,,,Visualizer
moment,60.985,0.02,41.6,1.47,0.54,,95.32,95.22,,,Visualizer
moment,61.184,0.03,41.95,1.59,0.89,,95.42,95.19,,,Visualizer
moment,61.433,0.04,42.32,1.52,1.13,,95.25,95.22,,,Visualizer
moment,61.639,0.02,42.51,1.51,0.88,,95.18,95.16,,,Visualizer
moment,61.833,0.01,42.49,1.48,0.84,,95.11,95.17,,,Visualizer
moment,62.034,0.01,42.59,1.48,0.97,,94.94,95.1,,,Visualizer
moment,62.233,0.01,42.61,1.48,0.9,,94.87,95.1,,,Visualizer
moment,62.448,0.01,42.97,1.46,0.63,,94.77,95.08,,,Visualizer
moment,62.632,0.01,43.15,1.63,0.67,,94.56,95.09,,,Visualizer
moment,62.89,0.02,43.32,1.54,0.81,,94.5,95.02,,,Visualizer
moment,63.083,0.02,43.52,1.53,0.91,,94.39,94.98,,,Visualizer
moment,63.289,0.01,43.83,1.49,1.01,,94.29,95.01,,,Visualizer
moment,63.483,0.01,43.82,1.47,0.83,,94.22,94.95,,,Visualizer
moment,63.687,0.01,44.05,1.46,0.64,,93.95,94.9,,,Visualizer
moment,63.883,0.01,44.05,1.48,0.74,,93.85,94.84,,,Visualizer
moment,64.139,0.01,44.6,1.49,1.05,,93.78,94.79,,,Visualizer
moment,64.333,0.01,44.54,1.53,0.69,,93.75,94.76,,,Visualizer
moment,64.534,0.01,44.71,1.55,0.87,,93.58,94.74,,,Visualizer
moment,64.734,0.01,44.92,1.5,1.02,,93.41,94.71,,,Visualizer
moment,64.945,0.01,45.17,1.5,1.09,,93.24,94.59,,,Visualizer
moment,65.132,0.01,45.29,1.47,0.68,,93.14,94.61,,,Visualizer
moment,65.389,0.01,45.4,1.48,0.84,,92.97,94.58,,,Visualizer
moment,65.588,0.01,45.8,1.48,1.06,,92.84,94.51,,,Visualizer
moment,65.783,0.01,45.71,1.63,0.77,,92.7,94.4,,,Visualizer
moment,65.999,0.01,46.21,1.54,0.92,,92.5,94.33,,,Visualizer
moment,66.192,0.01,46.19,1.51,0.88,,92.16,94.28,,,Visualizer
moment,66.383,0.01,46.26,1.5,0.94,,92.0,94.29,,,Visualizer
moment,66.64,0.01,46.72,1.48,0.9,,91.89,94.28,,,Visualizer
moment,66.835,0.01,46.74,1.47,1.0,,91.8,94.2,,,Visualizer
moment,67.035,0.01,46.93,1.58,0.7,,91.56,94.16,,,Visualizer
moment,67.234,0.01,47.23,1.56,0.96,,91.46,94.09,,,Visualizer
moment,67.436,0.01,47.24,1.52,0.96,,91.26,94.06,,,Visualizer
moment,67.633,0.01,47.43,1.49,0.82,,91.09,94.03,,,Visualizer
moment,67.884,0.01,47.52,1.49,0.76,,90.89,94.03,,,Visualizer
moment,68.084,0.01,47.56,1.46,0.61,,90.83,93.88,,,Visualizer
moment,68.291,0.01,48.05,1.6,0.91,,90.7,93.81,,,Visualizer
moment,68.483,0.01,48.23,1.54,0.97,,90.5,93.77,,,Visualizer
moment,68.684,0.01,48.43,1.51,0.97,,90.27,93.69,,,Visualizer
moment,68.883,0.01,48.64,1.47,1.09,,90.2,93.55,,,Visualizer
moment,69.146,0.01,48.9,1.48,1.31,,90.1,93.43,,,Visualizer
moment,69.334,0.01,48.78,1.47,0.71,,89.93,93.51,,,Visualizer
