information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.236,3.21,0.0,6.17,0.0,,89.87,89.45,,,Visualizer
moment,4.537,3.43,0.0,5.65,0.0,,89.47,89.58,,,Visualizer
moment,4.733,3.57,0.0,5.04,0.0,,89.18,89.57,,,Visualizer
moment,5.024,3.66,0.0,4.3,0.0,,88.88,89.52,,,Visualizer
moment,5.286,3.62,0.0,3.64,0.0,,88.65,89.51,,,Visualizer
moment,5.511,3.55,0.0,3.01,0.0,,88.42,89.5,,,Visualizer
moment,5.736,3.36,0.0,2.57,0.0,,88.29,89.42,,,Visualizer
moment,5.962,3.41,0.0,2.09,0.0,,88.12,89.47,,,Visualizer
moment,6.224,3.31,0.0,1.73,0.0,,87.99,89.45,,,Visualizer
moment,6.524,3.19,0.0,1.46,0.0,,87.96,89.43,,,Visualizer
moment,6.725,3.19,0.0,1.16,0.0,,87.96,89.42,,,Visualizer
moment,7.011,3.11,0.0,1.01,0.0,,87.96,89.37,,,Visualizer
moment,7.274,3.11,0.0,0.82,0.0,,87.89,89.35,,,Visualizer
moment,7.461,3.03,0.0,0.76,0.0,,87.89,89.28,,,Visualizer
moment,7.724,3.01,0.0,0.71,0.0,,87.8,89.25,,,Visualizer
moment,8.026,3.05,0.0,0.66,0.0,,87.83,89.25,,,Visualizer
moment,8.249,3.15,0.0,0.57,0.0,,87.7,89.2,,,Visualizer
moment,8.474,3.13,0.0,0.45,0.0,,87.76,89.18,,,Visualizer
moment,8.85,3.0,0.2,0.35,0.05,,87.76,89.21,,,Visualizer
moment,8.97,2.93,0.3,0.39,0.08,,87.73,89.15,,,Visualizer
moment,9.223,3.0,0.3,0.43,0.08,,87.63,89.11,,,Visualizer
moment,9.487,3.03,0.4,0.35,0.1,,87.57,89.2,,,Visualizer
moment,9.791,3.02,0.5,0.39,0.13,,87.54,89.09,,,Visualizer
moment,10.086,3.04,0.6,0.31,0.15,,87.57,89.08,,,Visualizer
moment,10.274,2.96,0.7,0.36,0.18,,87.5,89.1,,,Visualizer
moment,10.498,3.01,0.7,0.44,0.18,,87.47,89.07,,,Visualizer
moment,10.761,3.13,0.8,0.44,0.2,,87.43,89.06,,,Visualizer
moment,10.986,3.11,0.8,0.35,0.2,,87.27,89.06,,,Visualizer
moment,11.216,2.96,0.9,0.27,0.23,,87.27,89.07,,,Visualizer
moment,11.474,2.96,1.0,0.33,0.25,,87.21,89.1,,,Visualizer
moment,11.775,2.96,1.0,0.37,0.25,,87.04,89.13,,,Visualizer
moment,11.961,2.96,1.0,0.39,0.25,,87.11,89.1,,,Visualizer
moment,12.261,3.05,1.1,0.37,0.28,,87.04,89.08,,,Visualizer
moment,12.486,3.1,1.2,0.29,0.31,,86.88,89.08,,,Visualizer
moment,12.749,3.07,1.2,0.24,0.25,,86.85,89.1,,,Visualizer
moment,12.973,3.03,1.4,0.54,0.28,,86.88,89.07,,,Visualizer
moment,13.277,3.42,1.4,0.99,0.25,,86.62,89.05,,,Visualizer
moment,13.499,4.17,1.5,1.38,0.25,,86.39,89.05,,,Visualizer
moment,13.728,4.89,1.6,1.76,0.28,,85.97,89.11,,,Visualizer
moment,14.023,5.61,1.7,2.01,0.28,,85.74,89.25,,,Visualizer
moment,14.249,6.23,1.9,2.18,0.31,,85.55,89.25,,,Visualizer
moment,14.473,6.82,2.0,2.22,0.31,,85.58,89.28,,,Visualizer
moment,14.81,7.34,2.2,2.22,0.36,,85.84,89.26,,,Visualizer
moment,15.006,7.84,2.5,2.15,0.43,,86.07,89.31,,,Visualizer
moment,15.238,7.99,2.7,2.09,0.46,,86.49,89.23,,,Visualizer
moment,15.524,8.18,2.9,2.04,0.48,,86.85,89.2,,,Visualizer
moment,15.748,8.35,3.3,1.99,0.59,,87.5,89.2,,,Visualizer
moment,16.011,8.45,3.6,1.97,0.66,,87.99,89.15,,,Visualizer
moment,16.236,8.61,4.0,1.92,0.74,,88.65,89.01,,,Visualizer
moment,16.461,8.61,4.4,1.93,0.82,,89.11,89.02,,,Visualizer
moment,16.723,8.73,4.5,1.89,0.84,,89.8,89.02,,,Visualizer
moment,17.023,8.71,5.2,1.86,0.97,,90.23,88.95,,,Visualizer
moment,17.249,8.75,5.7,1.84,1.1,,90.7,89.01,,,Visualizer
moment,17.482,8.72,6.1,1.88,1.17,,91.1,88.94,,,Visualizer
moment,17.736,8.64,6.7,1.93,1.27,,91.37,88.89,,,Visualizer
moment,17.961,8.67,7.1,1.92,1.35,,91.63,88.94,,,Visualizer
moment,18.271,8.62,7.5,1.98,1.43,,91.84,88.99,,,Visualizer
moment,18.486,8.65,8.1,2.02,1.55,,91.77,88.91,,,Visualizer
moment,18.71,8.59,8.5,2.04,1.61,,91.67,88.99,,,Visualizer
moment,19.011,8.57,9.2,2.09,1.71,,91.57,88.97,,,Visualizer
moment,19.242,8.58,9.8,2.13,1.78,,91.5,88.97,,,Visualizer
moment,19.536,8.57,10.3,2.17,1.86,,91.37,89.09,,,Visualizer
moment,19.727,8.54,10.9,2.2,1.89,,91.33,89.07,,,Visualizer
moment,19.986,8.47,11.4,2.23,1.94,,91.23,89.09,,,Visualizer
moment,20.248,8.52,11.8,2.23,1.99,,91.2,89.08,,,Visualizer
moment,20.473,8.49,12.4,2.25,2.01,,91.27,89.12,,,Visualizer
moment,20.736,8.42,12.9,2.25,2.09,,91.23,89.15,,,Visualizer
moment,21.073,8.48,13.6,2.26,2.12,,91.3,89.18,,,Visualizer
moment,21.261,8.38,14.4,2.31,2.17,,91.43,89.19,,,Visualizer
moment,21.485,8.33,14.8,2.31,2.19,,91.33,89.18,,,Visualizer
moment,21.748,8.34,15.3,2.33,2.19,,91.53,89.17,,,Visualizer
moment,22.063,8.35,16.0,2.38,2.22,,91.5,89.18,,,Visualizer
moment,22.279,8.33,16.8,2.39,2.27,,91.53,89.23,,,Visualizer
moment,22.573,8.28,17.3,2.38,2.29,,91.5,89.2,,,Visualizer
moment,22.764,8.31,18.0,2.41,2.32,,91.5,89.24,,,Visualizer
moment,23.061,8.22,18.5,2.44,2.34,,91.4,89.29,,,Visualizer
moment,23.217,8.22,19.3,2.48,2.37,,91.3,89.27,,,Visualizer
moment,23.473,8.24,19.5,2.5,2.34,,91.23,89.32,,,Visualizer
moment,23.736,8.21,20.3,2.47,2.4,,91.23,89.3,,,Visualizer
moment,23.961,8.18,21.1,2.51,2.42,,91.0,89.31,,,Visualizer
moment,24.275,8.15,21.5,2.53,2.4,,90.93,89.3,,,Visualizer
moment,24.492,8.12,22.3,2.59,2.45,,90.8,89.29,,,Visualizer
moment,24.724,8.14,22.9,2.56,2.5,,90.8,89.32,,,Visualizer
moment,25.01,8.07,23.4,2.55,2.5,,90.66,89.33,,,Visualizer
moment,25.273,8.12,24.2,2.57,2.5,,90.57,89.41,,,Visualizer
moment,25.46,8.06,24.7,2.59,2.52,,90.57,89.34,,,Visualizer
moment,25.723,7.97,25.1,2.61,2.5,,90.57,89.33,,,Visualizer
moment,25.985,8.01,25.9,2.65,2.52,,90.57,89.25,,,Visualizer
moment,26.21,7.97,26.7,2.66,2.52,,90.4,89.29,,,Visualizer
moment,26.517,8.03,27.2,2.66,2.52,,90.3,89.33,,,Visualizer
moment,26.699,7.93,28.0,2.63,2.55,,90.17,89.3,,,Visualizer
moment,26.999,7.94,28.6,2.62,2.57,,90.13,89.24,,,Visualizer
moment,27.223,7.88,29.3,2.67,2.55,,90.2,89.25,,,Visualizer
moment,27.45,7.85,29.8,2.66,2.55,,90.1,89.28,,,Visualizer
moment,27.823,7.87,30.3,2.65,2.55,,90.07,89.19,,,Visualizer
moment,27.973,7.82,31.4,2.7,2.57,,89.9,89.18,,,Visualizer
moment,28.198,7.82,31.6,2.68,2.57,,89.97,89.13,,,Visualizer
moment,28.502,7.78,32.4,2.67,2.57,,89.8,89.14,,,Visualizer
moment,28.734,7.77,33.3,2.7,2.6,,89.84,89.14,,,Visualizer
moment,28.95,7.76,33.5,2.69,2.57,,89.87,89.15,,,Visualizer
moment,29.248,7.72,34.3,2.71,2.57,,89.74,89.12,,,Visualizer
moment,29.473,7.7,35.0,2.72,2.57,,89.67,89.05,,,Visualizer
moment,29.735,7.66,35.6,2.75,2.6,,89.64,89.06,,,Visualizer
moment,29.96,7.67,36.4,2.74,2.6,,89.67,89.01,,,Visualizer
moment,30.298,7.66,36.9,2.71,2.6,,89.54,89.05,,,Visualizer
moment,30.448,7.57,37.7,2.75,2.62,,89.31,89.04,,,Visualizer
moment,30.755,7.59,38.2,2.74,2.6,,89.54,88.99,,,Visualizer
moment,30.976,7.59,39.0,2.68,2.6,,89.41,88.95,,,Visualizer
moment,31.235,7.52,39.6,2.72,2.62,,89.21,88.92,,,Visualizer
moment,31.46,7.58,40.3,2.72,2.62,,89.27,88.99,,,Visualizer
moment,31.723,7.51,40.9,2.72,2.62,,89.24,88.97,,,Visualizer
moment,31.948,7.45,41.7,2.71,2.62,,89.11,88.83,,,Visualizer
moment,32.248,7.46,42.2,2.71,2.62,,89.14,88.85,,,Visualizer
moment,32.474,7.44,43.0,2.72,2.62,,89.14,88.84,,,Visualizer
