information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.997,3.02,1.33,0.46,0.46,,86.17,86.39,,,Visualizer
moment,10.214,3.02,1.31,0.51,0.28,,86.04,86.36,,,Visualizer
moment,10.436,3.03,1.56,0.45,0.37,,85.94,86.35,,,Visualizer
moment,10.617,3.0,1.51,0.47,0.33,,85.87,86.38,,,Visualizer
moment,10.853,3.01,1.56,0.51,0.37,,85.94,86.35,,,Visualizer
moment,11.022,3.03,1.69,0.43,0.38,,85.77,86.33,,,Visualizer
moment,11.246,2.99,1.79,0.48,0.48,,85.74,86.33,,,Visualizer
moment,11.473,3.02,1.81,0.47,0.25,,85.58,86.31,,,Visualizer
moment,11.665,3.02,1.85,0.45,0.34,,85.64,86.28,,,Visualizer
moment,11.877,3.0,2.07,0.49,0.51,,85.48,86.29,,,Visualizer
moment,12.102,3.01,2.05,0.45,0.37,,85.48,86.24,,,Visualizer
moment,12.294,3.01,2.18,0.47,0.39,,85.45,86.28,,,Visualizer
moment,12.506,3.0,2.31,0.51,0.5,,85.35,86.26,,,Visualizer
moment,12.687,3.03,2.3,0.43,0.45,,85.32,86.2,,,Visualizer
moment,12.913,3.0,2.5,0.48,0.43,,85.22,86.26,,,Visualizer
moment,13.145,3.0,2.53,0.49,0.45,,85.16,86.27,,,Visualizer
moment,13.317,3.01,2.55,0.45,0.27,,85.16,86.23,,,Visualizer
moment,13.542,3.0,2.66,0.5,0.35,,85.19,86.21,,,Visualizer
moment,13.73,3.0,2.75,0.53,0.46,,85.02,86.24,,,Visualizer
moment,13.95,3.0,2.84,0.57,0.34,,84.99,86.18,,,Visualizer
moment,14.171,3.04,2.95,0.72,0.42,,84.83,86.17,,,Visualizer
moment,14.361,3.2,2.95,0.9,0.4,,84.83,86.15,,,Visualizer
moment,14.583,3.37,3.16,1.05,0.5,,84.7,86.18,,,Visualizer
moment,14.805,3.58,3.19,1.25,0.44,,84.34,86.12,,,Visualizer
moment,14.982,3.85,3.17,1.35,0.33,,84.02,86.19,,,Visualizer
moment,15.206,4.08,3.51,1.46,0.56,,83.89,86.2,,,Visualizer
moment,15.387,4.33,3.45,1.54,0.5,,83.73,86.12,,,Visualizer
moment,15.621,4.64,3.64,1.63,0.48,,83.56,86.16,,,Visualizer
moment,15.836,4.96,3.93,1.66,0.75,,83.27,86.16,,,Visualizer
moment,16.018,5.26,4.02,1.75,0.84,,83.14,86.13,,,Visualizer
moment,16.245,5.68,4.07,1.74,0.55,,83.18,86.13,,,Visualizer
moment,16.467,6.02,4.31,1.76,0.84,,83.24,86.15,,,Visualizer
moment,16.647,6.33,4.55,1.76,0.69,,83.21,86.18,,,Visualizer
moment,16.872,6.74,4.64,1.73,0.71,,83.34,86.1,,,Visualizer
moment,17.051,7.08,4.93,1.76,0.91,,83.53,86.1,,,Visualizer
moment,17.276,7.42,4.99,1.78,0.92,,83.82,86.07,,,Visualizer
moment,17.501,7.75,5.3,1.77,0.99,,84.08,86.05,,,Visualizer
moment,17.684,8.06,5.41,1.76,0.86,,84.38,86.01,,,Visualizer
moment,17.907,8.4,5.72,1.72,1.08,,84.93,85.96,,,Visualizer
moment,18.131,8.57,6.11,1.63,1.15,,85.09,85.95,,,Visualizer
moment,18.311,8.54,6.13,1.53,1.14,,85.41,85.86,,,Visualizer
moment,18.542,8.62,6.55,1.42,1.25,,85.91,85.92,,,Visualizer
moment,18.716,8.59,6.64,1.38,1.23,,86.07,85.87,,,Visualizer
moment,18.941,8.62,7.02,1.3,1.3,,86.43,85.89,,,Visualizer
moment,19.166,8.54,7.37,1.33,1.26,,86.69,85.92,,,Visualizer
moment,19.345,8.53,7.48,1.32,1.35,,86.99,85.82,,,Visualizer
moment,19.572,8.56,7.86,1.32,1.31,,87.25,85.81,,,Visualizer
moment,19.795,8.56,8.15,1.3,1.32,,87.45,85.78,,,Visualizer
moment,19.976,8.55,8.38,1.29,1.33,,87.78,85.72,,,Visualizer
moment,20.201,8.5,8.85,1.36,1.37,,87.88,85.71,,,Visualizer
moment,20.381,8.5,9.02,1.39,1.41,,87.97,85.72,,,Visualizer
moment,20.615,8.54,9.32,1.41,1.46,,87.94,85.67,,,Visualizer
moment,20.833,8.51,9.74,1.43,1.45,,88.07,85.66,,,Visualizer
moment,21.012,8.57,9.89,1.36,1.51,,88.07,85.68,,,Visualizer
moment,21.236,8.41,10.17,1.37,1.48,,87.81,85.71,,,Visualizer
moment,21.461,8.43,10.65,1.43,1.49,,87.68,85.71,,,Visualizer
moment,21.657,8.5,10.93,1.43,1.49,,87.55,85.7,,,Visualizer
moment,21.866,8.44,11.3,1.5,1.56,,87.38,85.7,,,Visualizer
moment,22.057,8.51,11.57,1.55,1.55,,87.09,85.74,,,Visualizer
moment,22.274,8.52,11.92,1.56,1.61,,87.05,85.67,,,Visualizer
moment,22.523,8.47,12.46,1.56,1.67,,86.82,85.66,,,Visualizer
moment,22.675,8.46,12.65,1.61,1.72,,86.62,85.68,,,Visualizer
moment,22.901,8.46,12.92,1.6,1.62,,86.43,85.67,,,Visualizer
moment,23.126,8.42,13.26,1.66,1.69,,86.3,85.67,,,Visualizer
moment,23.313,8.48,13.68,1.6,1.76,,86.2,85.7,,,Visualizer
moment,23.548,8.35,14.16,1.67,1.7,,86.17,85.76,,,Visualizer
moment,23.763,8.38,14.5,1.66,1.69,,86.23,85.72,,,Visualizer
moment,23.936,8.4,14.7,1.71,1.78,,86.1,85.64,,,Visualizer
moment,24.161,8.42,15.23,1.74,1.77,,86.1,85.66,,,Visualizer
moment,24.341,8.42,15.36,1.71,1.68,,86.07,85.72,,,Visualizer
moment,24.568,8.33,15.89,1.77,1.73,,86.3,85.7,,,Visualizer
moment,24.791,8.36,16.42,1.78,1.92,,86.27,85.61,,,Visualizer
moment,24.976,8.31,16.78,1.81,1.91,,86.36,85.67,,,Visualizer
moment,25.228,8.27,17.15,1.79,1.92,,86.53,85.66,,,Visualizer
moment,25.428,8.2,17.51,1.82,2.0,,86.46,85.65,,,Visualizer
moment,25.601,8.11,17.94,1.79,2.05,,86.66,85.65,,,Visualizer
moment,25.825,8.02,18.26,1.81,1.84,,86.72,85.62,,,Visualizer
moment,26.008,7.95,18.72,1.84,1.94,,86.79,85.61,,,Visualizer
moment,26.231,7.85,19.33,1.83,2.02,,86.86,85.6,,,Visualizer
moment,26.455,7.71,19.66,1.81,1.94,,86.69,85.55,,,Visualizer
moment,26.64,7.6,19.94,1.81,2.0,,86.89,85.65,,,Visualizer
moment,26.868,7.49,20.22,1.82,1.96,,86.95,85.54,,,Visualizer
moment,27.093,7.39,20.85,1.85,1.98,,87.09,85.52,,,Visualizer
moment,27.266,7.25,21.21,1.84,1.88,,87.09,85.5,,,Visualizer
moment,27.493,7.11,21.7,1.83,2.04,,87.05,85.43,,,Visualizer
moment,27.67,6.97,22.05,1.87,1.98,,87.25,85.5,,,Visualizer
moment,27.896,6.85,22.43,1.83,1.93,,87.25,85.53,,,Visualizer
moment,28.12,6.71,22.82,1.85,1.97,,87.32,85.53,,,Visualizer
moment,28.31,6.57,23.28,1.84,2.07,,87.32,85.52,,,Visualizer
moment,28.53,6.46,23.61,1.8,1.91,,87.41,85.56,,,Visualizer
moment,28.761,6.32,23.92,1.84,1.87,,87.55,85.52,,,Visualizer
moment,28.932,6.21,24.59,1.85,1.88,,87.58,85.47,,,Visualizer
moment,29.156,6.09,24.99,1.81,1.96,,87.58,85.44,,,Visualizer
moment,29.336,5.97,25.16,1.83,1.88,,87.74,85.5,,,Visualizer
moment,29.56,5.84,25.58,1.81,1.97,,87.84,85.46,,,Visualizer
moment,29.786,5.68,26.11,1.87,1.93,,87.84,85.46,,,Visualizer
moment,29.967,5.59,26.57,1.86,1.98,,87.81,85.52,,,Visualizer
moment,30.202,5.45,26.96,1.86,1.97,,87.94,85.53,,,Visualizer
moment,30.425,5.32,27.28,1.84,1.87,,87.94,85.51,,,Visualizer
moment,30.596,5.22,27.71,1.81,1.93,,88.07,85.49,,,Visualizer
moment,30.821,5.07,28.11,1.82,2.0,,88.14,85.47,,,Visualizer
moment,31.007,4.94,28.49,1.83,1.92,,88.17,85.48,,,Visualizer
moment,31.234,4.85,28.86,1.84,1.9,,88.11,85.53,,,Visualizer
moment,31.455,4.71,29.28,1.82,2.0,,88.21,85.54,,,Visualizer
moment,31.636,4.6,29.7,1.85,1.99,,88.21,85.5,,,Visualizer
moment,31.858,4.5,30.34,1.85,2.11,,88.24,85.59,,,Visualizer
moment,32.09,4.41,30.64,1.84,1.91,,88.21,85.54,,,Visualizer
moment,32.261,4.28,31.05,1.83,1.94,,88.3,85.57,,,Visualizer
moment,32.486,4.16,31.45,1.85,2.04,,88.27,85.53,,,Visualizer
moment,32.717,4.08,31.8,1.84,1.93,,88.3,85.49,,,Visualizer
moment,32.916,3.97,32.14,1.84,1.8,,88.5,85.52,,,Visualizer
moment,33.116,3.87,32.61,1.86,1.97,,88.44,85.52,,,Visualizer
moment,33.296,3.8,33.04,1.85,1.99,,88.57,85.52,,,Visualizer
moment,33.523,3.7,33.31,1.84,1.86,,88.57,85.49,,,Visualizer
moment,33.753,3.61,33.79,1.83,1.99,,88.54,85.55,,,Visualizer
moment,33.926,3.55,34.15,1.8,2.01,,88.6,85.54,,,Visualizer
moment,34.15,3.44,34.5,1.83,1.89,,88.64,85.49,,,Visualizer
moment,34.375,3.35,34.93,1.81,1.89,,88.67,85.56,,,Visualizer
moment,34.555,3.31,35.27,1.85,1.96,,88.67,85.46,,,Visualizer
moment,34.784,3.25,35.61,1.83,1.82,,88.67,85.51,,,Visualizer
moment,34.964,3.16,36.07,1.82,1.92,,88.64,85.56,,,Visualizer
moment,35.19,3.09,36.33,1.79,1.83,,88.7,85.61,,,Visualizer
moment,35.425,3.05,36.92,1.83,1.87,,88.87,85.56,,,Visualizer
moment,35.59,2.97,37.16,1.86,1.89,,88.8,85.59,,,Visualizer
moment,35.816,2.89,37.73,1.81,1.9,,88.87,85.52,,,Visualizer
moment,36.053,2.85,38.03,1.75,1.87,,88.93,85.55,,,Visualizer
moment,36.221,2.79,38.37,1.8,1.81,,89.04,85.63,,,Visualizer
