information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.997,2.98,1.9,0.65,0.62,,89.05,91.43,,,Visualizer
moment,13.195,2.98,2.0,0.71,0.47,,88.95,91.36,,,Visualizer
moment,13.498,3.08,2.34,0.73,0.75,,88.92,91.35,,,Visualizer
moment,13.709,3.07,2.55,0.68,0.89,,88.79,91.4,,,Visualizer
moment,14.0,2.91,2.76,0.71,0.82,,88.75,91.37,,,Visualizer
moment,14.197,2.91,3.01,0.77,0.97,,88.72,91.39,,,Visualizer
moment,14.501,3.03,3.13,0.79,0.76,,88.56,91.35,,,Visualizer
moment,14.694,2.99,3.27,0.82,0.69,,88.66,91.28,,,Visualizer
moment,15.0,2.92,3.55,0.87,0.94,,88.36,91.26,,,Visualizer
moment,15.196,3.02,3.88,0.94,0.98,,88.43,91.27,,,Visualizer
moment,15.495,3.02,4.11,0.88,0.96,,88.36,91.29,,,Visualizer
moment,15.697,2.96,4.44,0.98,1.12,,88.43,91.19,,,Visualizer
moment,15.998,3.02,4.71,0.97,1.11,,88.23,91.2,,,Visualizer
moment,16.194,2.99,5.06,0.99,1.13,,88.33,91.22,,,Visualizer
moment,16.497,2.96,5.21,1.09,1.05,,88.46,91.06,,,Visualizer
moment,16.698,2.98,5.7,1.11,1.21,,88.49,91.15,,,Visualizer
moment,16.996,2.99,5.88,1.2,1.27,,88.52,91.11,,,Visualizer
moment,17.196,3.17,6.26,1.41,1.15,,88.59,91.08,,,Visualizer
moment,17.494,3.74,6.69,1.68,1.42,,88.89,91.05,,,Visualizer
moment,17.696,4.36,7.11,2.0,1.52,,89.31,90.99,,,Visualizer
moment,17.996,5.1,7.4,2.21,1.46,,89.74,91.0,,,Visualizer
moment,18.194,5.75,8.02,2.38,1.7,,90.17,90.91,,,Visualizer
moment,18.495,6.33,8.56,2.54,1.97,,90.57,90.92,,,Visualizer
moment,18.695,6.81,9.26,2.61,2.06,,91.03,90.85,,,Visualizer
moment,18.996,7.17,9.77,2.73,2.27,,91.46,90.81,,,Visualizer
moment,19.196,7.51,10.38,2.81,2.48,,91.8,90.86,,,Visualizer
moment,19.496,7.79,10.93,2.92,2.58,,92.03,90.83,,,Visualizer
moment,19.694,8.03,11.86,3.01,2.7,,92.23,90.88,,,Visualizer
moment,19.996,8.2,12.75,3.07,2.86,,92.53,90.91,,,Visualizer
moment,20.194,8.33,13.44,3.06,2.93,,92.5,90.89,,,Visualizer
moment,20.506,8.42,14.13,3.11,3.07,,92.43,90.99,,,Visualizer
moment,20.694,8.54,15.26,3.17,3.26,,92.3,91.05,,,Visualizer
moment,20.996,8.63,15.94,3.27,3.28,,92.23,91.12,,,Visualizer
moment,21.195,8.71,16.96,3.35,3.37,,92.33,91.2,,,Visualizer
moment,21.5,8.76,17.74,3.35,3.46,,92.13,91.22,,,Visualizer
moment,21.694,8.77,18.4,3.34,3.36,,92.03,91.3,,,Visualizer
moment,21.994,8.79,19.25,3.42,3.53,,91.8,91.32,,,Visualizer
moment,22.194,8.87,20.34,3.42,3.59,,91.63,91.25,,,Visualizer
moment,22.509,8.86,21.08,3.47,3.6,,91.53,91.33,,,Visualizer
moment,22.702,8.89,22.21,3.54,3.65,,91.53,91.36,,,Visualizer
moment,22.998,8.93,22.97,3.5,3.57,,91.36,91.38,,,Visualizer
moment,23.196,8.88,24.11,3.48,3.61,,91.46,91.39,,,Visualizer
moment,23.494,8.88,24.87,3.53,3.63,,91.43,91.38,,,Visualizer
moment,23.694,8.93,26.07,3.63,3.7,,91.39,91.41,,,Visualizer
moment,23.996,8.99,26.41,3.71,3.63,,91.36,91.39,,,Visualizer
moment,24.196,8.99,27.61,3.69,3.69,,91.26,91.37,,,Visualizer
moment,24.513,8.95,28.44,3.65,3.79,,91.23,91.33,,,Visualizer
moment,24.694,8.92,29.59,3.69,3.72,,91.13,91.35,,,Visualizer
moment,24.998,9.1,30.39,3.81,3.82,,90.96,91.4,,,Visualizer
moment,25.195,9.44,31.59,3.75,3.82,,90.9,91.39,,,Visualizer
moment,25.499,9.11,32.35,3.61,3.75,,90.8,91.29,,,Visualizer
moment,25.694,8.53,33.56,3.44,3.81,,90.53,91.35,,,Visualizer
moment,25.999,7.79,34.34,3.26,3.79,,90.53,91.34,,,Visualizer
moment,26.194,7.04,35.49,3.1,3.74,,90.27,91.36,,,Visualizer
moment,26.494,6.37,35.83,2.96,3.68,,90.17,91.33,,,Visualizer
moment,26.696,5.79,36.86,2.83,3.48,,90.14,91.23,,,Visualizer
moment,27.005,5.26,37.52,2.73,3.42,,90.04,91.17,,,Visualizer
moment,27.194,4.86,38.47,2.63,3.23,,89.97,91.2,,,Visualizer
