information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.98,3.09,0.0,0.12,0.0,,86.78,85.79,,,Visualizer
moment,32.226,3.01,0.0,0.1,0.0,,86.75,85.8,,,Visualizer
moment,32.477,2.97,0.0,0.07,0.0,,86.78,85.8,,,Visualizer
moment,32.734,2.95,0.0,0.16,0.0,,86.88,85.83,,,Visualizer
moment,32.975,3.11,0.0,0.15,0.0,,86.78,85.85,,,Visualizer
moment,33.228,3.09,0.0,0.12,0.0,,86.81,85.87,,,Visualizer
moment,33.493,3.01,0.06,0.09,0.06,,86.91,85.88,,,Visualizer
moment,33.728,2.98,0.08,0.07,0.08,,86.98,85.95,,,Visualizer
moment,33.975,2.96,0.09,0.17,0.1,,87.01,85.98,,,Visualizer
moment,34.226,3.12,0.1,0.15,0.11,,86.91,86.01,,,Visualizer
moment,34.538,3.09,0.11,0.12,0.05,,86.98,85.93,,,Visualizer
moment,34.734,3.01,0.11,0.09,0.03,,87.04,86.0,,,Visualizer
moment,34.984,2.97,0.11,0.07,0.02,,87.11,86.07,,,Visualizer
moment,35.226,2.97,0.13,0.17,0.03,,87.2,86.07,,,Visualizer
moment,35.475,3.12,0.15,0.15,0.04,,87.14,86.03,,,Visualizer
moment,35.729,3.06,0.29,0.11,0.19,,87.37,86.13,,,Visualizer
moment,35.978,3.0,0.27,0.09,0.16,,87.27,86.18,,,Visualizer
moment,36.229,2.97,0.28,0.07,0.16,,87.3,86.11,,,Visualizer
moment,36.257,2.97,0.29,0.17,0.15,,87.23,86.23,,,Visualizer
moment,36.5,3.13,0.3,0.14,0.01,,87.23,86.23,,,Visualizer
moment,36.746,3.07,0.31,0.11,0.04,,87.23,86.25,,,Visualizer
moment,36.998,2.99,0.32,0.09,0.04,,87.27,86.27,,,Visualizer
moment,37.247,2.95,0.34,0.1,0.05,,87.3,86.3,,,Visualizer
moment,37.497,3.03,0.39,0.17,0.1,,87.3,86.34,,,Visualizer
moment,37.746,3.13,0.45,0.14,0.15,,87.2,86.35,,,Visualizer
moment,37.997,3.04,0.54,0.11,0.22,,87.3,86.4,,,Visualizer
moment,38.245,3.0,0.52,0.08,0.19,,87.43,86.4,,,Visualizer
moment,38.498,2.96,0.54,0.1,0.16,,87.43,86.43,,,Visualizer
moment,38.745,3.03,0.54,0.17,0.1,,87.4,86.48,,,Visualizer
moment,38.997,3.12,0.55,0.13,0.01,,87.46,86.48,,,Visualizer
moment,39.252,3.04,0.55,0.1,0.03,,87.43,86.5,,,Visualizer
moment,39.509,2.99,0.56,0.08,0.02,,87.53,86.51,,,Visualizer
moment,39.745,2.94,0.57,0.14,0.02,,87.66,86.55,,,Visualizer
moment,40.006,3.06,0.59,0.16,0.04,,87.5,86.59,,,Visualizer
moment,40.247,3.1,0.66,0.13,0.12,,87.73,86.52,,,Visualizer
moment,40.498,3.01,0.69,0.1,0.14,,87.63,86.65,,,Visualizer
moment,40.746,2.96,0.87,0.08,0.32,,87.73,86.65,,,Visualizer
moment,40.996,2.99,0.89,0.18,0.32,,87.56,86.62,,,Visualizer
moment,41.25,3.12,0.87,0.15,0.2,,87.56,86.67,,,Visualizer
moment,41.509,3.05,0.87,0.11,0.18,,87.63,86.62,,,Visualizer
moment,41.748,3.0,0.86,0.09,-0.01,,87.66,86.73,,,Visualizer
moment,41.999,2.95,0.86,0.11,-0.03,,87.5,86.74,,,Visualizer
moment,42.247,3.02,0.87,0.17,0.0,,87.63,86.77,,,Visualizer
moment,42.496,3.12,0.95,0.14,0.08,,87.56,86.83,,,Visualizer
moment,42.749,3.04,0.97,0.11,0.12,,87.66,86.87,,,Visualizer
moment,42.996,2.99,1.17,0.08,0.33,,87.63,86.87,,,Visualizer
moment,43.246,2.95,1.19,0.17,0.34,,87.73,86.84,,,Visualizer
moment,43.495,3.1,1.2,0.16,0.26,,87.73,86.88,,,Visualizer
moment,43.753,3.06,1.19,0.12,0.23,,87.73,86.88,,,Visualizer
moment,43.999,2.97,1.19,0.1,0.02,,87.66,86.93,,,Visualizer
moment,44.245,2.94,1.26,0.17,0.06,,87.76,86.99,,,Visualizer
moment,44.498,3.09,1.3,0.17,0.11,,87.79,86.98,,,Visualizer
moment,44.758,3.08,1.29,0.13,0.1,,87.73,86.94,,,Visualizer
moment,45.018,2.99,1.28,0.1,0.1,,87.63,87.05,,,Visualizer
moment,45.246,2.95,1.43,0.17,0.18,,87.79,87.04,,,Visualizer
moment,45.499,3.08,1.44,0.17,0.15,,87.63,87.02,,,Visualizer
moment,45.744,3.09,1.43,0.14,0.15,,87.79,87.11,,,Visualizer
moment,45.995,2.98,1.45,0.11,0.18,,87.89,87.18,,,Visualizer
moment,46.245,2.95,1.68,0.16,0.26,,87.96,87.19,,,Visualizer
moment,46.501,3.08,1.68,0.18,0.25,,87.76,87.18,,,Visualizer
moment,46.748,3.1,1.67,0.14,0.25,,87.73,87.15,,,Visualizer
moment,46.999,3.01,1.66,0.11,0.22,,87.86,87.19,,,Visualizer
moment,47.256,2.96,1.67,0.09,-0.02,,87.86,87.18,,,Visualizer
moment,47.499,2.96,1.67,0.18,-0.01,,87.79,87.15,,,Visualizer
moment,47.747,3.1,1.69,0.15,0.02,,87.82,87.28,,,Visualizer
moment,47.998,3.02,1.77,0.12,0.12,,87.76,87.26,,,Visualizer
moment,48.249,2.94,1.8,0.18,0.14,,87.76,87.23,,,Visualizer
moment,48.499,3.08,1.93,0.18,0.28,,87.66,87.26,,,Visualizer
moment,48.746,3.09,1.88,0.15,0.2,,87.7,87.32,,,Visualizer
moment,48.998,3.0,1.95,0.11,0.19,,87.66,87.27,,,Visualizer
moment,49.25,2.94,1.98,0.17,0.17,,87.66,87.36,,,Visualizer
moment,49.512,3.06,1.99,0.18,0.06,,87.59,87.41,,,Visualizer
moment,49.75,3.1,2.14,0.14,0.24,,87.66,87.36,,,Visualizer
moment,50.01,2.99,2.14,0.11,0.2,,87.7,87.35,,,Visualizer
moment,50.252,2.94,2.13,0.17,0.16,,87.76,87.39,,,Visualizer
moment,50.499,3.06,2.14,0.18,-0.01,,87.73,87.38,,,Visualizer
moment,50.746,3.09,2.15,0.14,0.01,,87.73,87.41,,,Visualizer
moment,50.995,2.98,2.16,0.11,0.02,,87.66,87.41,,,Visualizer
moment,51.247,2.93,2.18,0.2,0.05,,87.53,87.45,,,Visualizer
moment,51.497,3.08,2.27,0.17,0.14,,87.66,87.5,,,Visualizer
moment,51.746,3.03,2.31,0.14,0.17,,87.66,87.45,,,Visualizer
moment,51.998,2.93,2.37,0.2,0.22,,87.63,87.43,,,Visualizer
moment,52.254,3.07,2.49,0.19,0.26,,87.56,87.47,,,Visualizer
moment,52.495,3.07,2.5,0.15,0.24,,87.46,87.51,,,Visualizer
moment,52.748,2.96,2.52,0.12,0.2,,87.53,87.53,,,Visualizer
moment,52.999,2.98,2.66,0.21,0.3,,87.53,87.51,,,Visualizer
moment,53.247,3.11,2.64,0.17,0.16,,87.46,87.56,,,Visualizer
moment,53.498,3.0,2.63,0.13,0.14,,87.43,87.57,,,Visualizer
moment,53.747,2.93,2.69,0.19,0.18,,87.56,87.53,,,Visualizer
moment,53.996,3.07,2.72,0.19,0.06,,87.43,87.63,,,Visualizer
moment,54.244,3.06,2.73,0.15,0.1,,87.59,87.61,,,Visualizer
moment,54.498,2.94,2.75,0.13,0.04,,87.53,87.61,,,Visualizer
moment,54.745,3.0,2.77,0.21,0.07,,87.59,87.59,,,Visualizer
moment,55.0,3.09,2.79,0.17,0.07,,87.46,87.58,,,Visualizer
moment,55.246,2.99,2.99,0.13,0.28,,87.53,87.59,,,Visualizer
moment,55.497,2.93,3.03,0.2,0.3,,87.53,87.69,,,Visualizer
moment,55.748,3.06,3.12,0.19,0.37,,87.59,87.66,,,Visualizer
moment,55.999,3.03,3.17,0.15,0.4,,87.53,87.62,,,Visualizer
moment,56.244,2.93,3.12,0.23,0.14,,87.56,87.62,,,Visualizer
moment,56.496,3.16,3.11,0.29,0.08,,87.56,87.66,,,Visualizer
moment,56.746,3.28,3.24,0.23,0.13,,87.4,87.64,,,Visualizer
moment,56.995,3.13,3.24,0.18,0.13,,87.34,87.65,,,Visualizer
moment,57.249,3.04,3.24,0.14,0.13,,87.43,87.7,,,Visualizer
moment,57.497,2.96,3.28,0.13,0.08,,87.43,87.75,,,Visualizer
moment,57.749,2.99,3.51,0.2,0.3,,87.46,87.7,,,Visualizer
moment,58.0,3.08,3.53,0.16,0.31,,87.5,87.74,,,Visualizer
moment,58.245,2.95,3.56,0.18,0.33,,87.46,87.71,,,Visualizer
moment,58.497,3.0,3.59,0.21,0.33,,87.53,87.67,,,Visualizer
moment,58.755,3.07,3.65,0.17,0.15,,87.46,87.66,,,Visualizer
moment,58.996,2.96,3.66,0.15,0.14,,87.5,87.71,,,Visualizer
moment,59.248,3.0,3.74,0.22,0.18,,87.5,87.68,,,Visualizer
moment,59.497,3.09,3.77,0.18,0.18,,87.46,87.71,,,Visualizer
moment,59.754,2.97,3.9,0.14,0.26,,87.43,87.74,,,Visualizer
moment,60.01,2.96,3.95,0.22,0.31,,87.46,87.7,,,Visualizer
moment,60.246,3.07,4.03,0.18,0.31,,87.4,87.75,,,Visualizer
moment,60.495,2.96,4.03,0.2,0.28,,87.5,87.75,,,Visualizer
moment,60.749,3.02,4.19,0.23,0.31,,87.5,87.74,,,Visualizer
moment,61.005,3.11,4.18,0.18,0.21,,87.43,87.84,,,Visualizer
moment,61.245,2.97,4.24,0.14,0.22,,87.4,87.76,,,Visualizer
moment,61.496,2.95,4.27,0.22,0.25,,87.46,87.74,,,Visualizer
moment,61.745,3.08,4.28,0.19,0.1,,87.46,87.82,,,Visualizer
moment,61.997,2.98,4.39,0.15,0.22,,87.46,87.8,,,Visualizer
moment,62.246,2.91,4.39,0.2,0.16,,87.46,87.76,,,Visualizer
moment,62.499,3.0,4.51,0.22,0.26,,87.43,87.79,,,Visualizer
moment,62.747,3.03,4.5,0.22,0.12,,87.37,87.76,,,Visualizer
moment,63.005,3.01,4.52,0.19,0.14,,87.4,87.78,,,Visualizer
moment,63.303,2.98,4.65,0.23,0.17,,87.4,87.77,,,Visualizer
moment,63.497,3.12,4.72,0.42,0.24,,87.37,87.7,,,Visualizer
moment,63.748,3.57,4.69,0.62,0.2,,87.37,87.79,,,Visualizer
moment,63.995,4.28,4.76,0.87,0.25,,87.17,87.78,,,Visualizer
moment,64.245,5.15,4.91,1.08,0.28,,87.23,87.76,,,Visualizer
moment,64.494,6.17,4.95,1.34,0.24,,87.46,87.87,,,Visualizer
moment,64.746,7.34,4.96,1.5,0.29,,87.86,87.89,,,Visualizer
moment,64.994,8.44,5.19,1.49,0.45,,88.32,87.94,,,Visualizer
moment,65.245,8.83,5.24,1.42,0.34,,88.58,87.96,,,Visualizer
moment,65.496,9.08,5.27,1.19,0.34,,88.77,87.9,,,Visualizer
moment,65.745,8.9,5.61,1.15,0.67,,88.71,87.88,,,Visualizer
moment,65.997,9.18,5.62,1.06,0.45,,88.68,87.92,,,Visualizer
moment,66.246,9.37,5.68,0.83,0.47,,88.64,87.94,,,Visualizer
moment,66.504,8.7,6.02,0.9,0.78,,88.61,87.97,,,Visualizer
moment,66.746,9.3,6.11,0.84,0.53,,88.68,87.92,,,Visualizer
moment,66.995,9.36,6.34,0.66,0.74,,88.45,87.97,,,Visualizer
moment,67.246,8.7,6.38,0.73,0.74,,88.45,87.99,,,Visualizer
moment,67.495,9.13,6.58,0.62,0.59,,88.28,87.9,,,Visualizer
moment,67.747,8.89,6.63,0.72,0.55,,88.05,87.87,,,Visualizer
moment,67.996,9.27,6.85,0.72,0.54,,87.82,87.95,,,Visualizer
moment,68.244,9.42,6.93,0.57,0.56,,87.82,87.89,,,Visualizer
moment,68.495,8.69,7.15,0.73,0.6,,87.73,87.92,,,Visualizer
moment,68.749,9.44,7.19,0.69,0.56,,87.46,87.93,,,Visualizer
moment,68.999,9.51,7.23,0.55,0.4,,87.43,87.81,,,Visualizer
moment,69.245,8.69,7.62,0.63,0.73,,87.3,87.85,,,Visualizer
moment,69.495,9.09,7.64,0.55,0.52,,87.2,87.94,,,Visualizer
moment,69.744,8.91,7.94,0.64,0.79,,87.11,87.92,,,Visualizer
moment,69.999,9.21,8.03,0.61,0.82,,87.01,87.91,,,Visualizer
moment,70.244,9.25,8.2,0.49,0.61,,86.91,87.84,,,Visualizer
moment,70.503,8.78,8.33,0.61,0.59,,86.94,87.87,,,Visualizer
moment,70.746,9.19,8.61,0.52,0.68,,86.81,87.78,,,Visualizer
moment,70.995,8.92,8.67,0.63,0.68,,86.75,87.83,,,Visualizer
moment,71.244,9.2,8.74,0.52,0.49,,86.78,87.84,,,Visualizer
moment,71.496,8.76,9.03,0.74,0.72,,86.81,87.8,,,Visualizer
moment,71.745,9.48,9.24,0.7,0.67,,86.78,87.87,,,Visualizer
moment,71.998,9.35,9.29,0.55,0.66,,86.84,87.85,,,Visualizer
moment,72.246,8.7,9.52,0.73,0.82,,86.84,87.85,,,Visualizer
moment,72.496,9.36,9.7,0.63,0.71,,86.91,87.79,,,Visualizer
moment,72.746,8.95,9.81,0.72,0.6,,86.94,87.77,,,Visualizer
moment,72.995,9.14,9.88,0.71,0.6,,86.98,87.8,,,Visualizer
moment,73.245,9.31,10.21,0.58,0.7,,86.91,87.76,,,Visualizer
moment,73.495,8.79,10.27,0.7,0.6,,86.91,87.75,,,Visualizer
moment,73.748,9.13,10.6,0.64,0.79,,87.04,87.79,,,Visualizer
moment,74.003,8.95,10.75,0.72,0.73,,86.91,87.78,,,Visualizer
moment,74.245,9.1,10.81,0.64,0.63,,87.07,87.75,,,Visualizer
moment,74.496,8.87,11.03,0.7,0.8,,87.07,87.73,,,Visualizer
moment,74.746,9.01,11.27,0.67,0.71,,87.23,87.72,,,Visualizer
moment,74.995,9.01,11.36,0.81,0.65,,87.2,87.72,,,Visualizer
moment,75.245,9.6,11.67,0.65,0.89,,87.23,87.72,,,Visualizer
moment,75.495,8.78,11.8,0.74,0.78,,87.14,87.67,,,Visualizer
moment,75.745,9.0,11.86,0.64,0.62,,87.23,87.7,,,Visualizer
moment,75.994,8.94,12.15,0.75,0.84,,87.37,87.74,,,Visualizer
moment,76.244,9.09,12.36,0.65,0.73,,87.37,87.63,,,Visualizer
moment,76.497,8.86,12.56,0.78,0.8,,87.4,87.67,,,Visualizer
moment,76.758,9.08,12.66,0.69,0.82,,87.37,87.72,,,Visualizer
moment,76.997,8.85,12.71,0.72,0.59,,87.37,87.67,,,Visualizer
moment,77.245,8.91,13.04,0.79,0.72,,87.53,87.72,,,Visualizer
moment,77.499,9.0,13.28,0.7,0.73,,87.37,87.65,,,Visualizer
moment,77.753,8.9,13.33,0.84,0.71,,87.37,87.64,,,Visualizer
moment,78.0,9.28,13.66,0.71,0.97,,87.4,87.67,,,Visualizer
moment,78.244,8.83,13.8,0.8,0.8,,87.5,87.59,,,Visualizer
moment,78.495,8.98,13.95,0.7,0.71,,87.4,87.61,,,Visualizer
moment,78.745,8.95,14.26,0.85,0.96,,87.46,87.64,,,Visualizer
moment,78.995,9.31,14.4,0.7,0.78,,87.37,87.6,,,Visualizer
moment,79.246,8.77,14.6,0.86,0.75,,87.4,87.51,,,Visualizer
moment,79.495,9.25,14.85,0.72,0.79,,87.27,87.57,,,Visualizer
moment,79.744,8.87,14.98,0.86,0.76,,87.3,87.62,,,Visualizer
moment,79.997,9.23,15.22,0.73,0.84,,87.14,87.58,,,Visualizer
moment,80.255,8.89,15.27,0.84,0.71,,87.23,87.64,,,Visualizer
moment,80.496,9.18,15.54,0.73,0.73,,87.07,87.65,,,Visualizer
moment,80.745,8.93,15.86,0.81,0.82,,87.07,87.6,,,Visualizer
moment,80.998,9.05,15.99,0.72,0.81,,87.01,87.58,,,Visualizer
moment,81.285,8.94,16.25,0.85,0.86,,86.94,87.52,,,Visualizer
moment,81.506,9.18,16.39,0.78,0.9,,86.91,87.5,,,Visualizer
moment,81.764,8.96,16.47,0.79,0.65,,86.75,87.52,,,Visualizer
moment,82.0,8.92,16.73,0.78,0.78,,86.71,87.54,,,Visualizer
moment,82.244,8.97,16.97,0.83,0.76,,86.84,87.5,,,Visualizer
moment,82.495,8.93,17.14,0.75,0.77,,86.71,87.46,,,Visualizer
moment,82.747,8.89,17.34,0.87,0.92,,86.75,87.48,,,Visualizer
moment,83.018,9.27,17.58,0.72,0.88,,86.55,87.5,,,Visualizer
