information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,3.6,0.0,5.38,0.0,,87.29,88.54,,,Visualizer
moment,4.184,3.71,0.0,4.63,0.0,,87.19,88.51,,,Visualizer
moment,4.409,3.73,0.0,3.91,0.0,,87.19,88.43,,,Visualizer
moment,4.634,3.71,0.0,3.22,0.0,,87.22,88.44,,,Visualizer
moment,4.815,3.57,0.1,2.63,0.1,,87.22,88.38,,,Visualizer
moment,5.039,3.43,0.1,2.17,0.1,,87.29,88.35,,,Visualizer
moment,5.264,3.35,0.4,1.82,0.4,,87.22,88.39,,,Visualizer
moment,5.444,3.37,0.4,1.54,0.4,,87.29,88.38,,,Visualizer
moment,5.669,3.34,0.5,1.21,0.5,,87.35,88.29,,,Visualizer
moment,5.894,3.16,0.5,0.94,0.4,,87.29,88.27,,,Visualizer
moment,6.074,3.07,0.8,0.85,0.7,,87.38,88.26,,,Visualizer
moment,6.299,3.06,0.7,0.79,0.3,,87.32,88.27,,,Visualizer
moment,6.479,3.05,0.8,0.73,0.4,,87.48,88.25,,,Visualizer
moment,6.704,3.09,1.0,0.61,0.5,,87.32,88.2,,,Visualizer
moment,6.929,3.09,0.9,0.6,0.4,,87.32,88.16,,,Visualizer
moment,7.109,3.1,1.1,0.48,0.3,,87.45,88.15,,,Visualizer
moment,7.334,3.0,1.2,0.56,0.5,,87.35,88.1,,,Visualizer
moment,7.559,3.13,1.4,0.5,0.6,,87.29,88.1,,,Visualizer
moment,7.739,3.05,1.4,0.39,0.4,,87.22,88.08,,,Visualizer
moment,7.964,2.98,1.6,0.43,0.6,,87.12,88.01,,,Visualizer
moment,8.144,3.05,1.5,0.35,0.4,,87.19,88.04,,,Visualizer
moment,8.369,2.97,1.5,0.39,0.3,,87.16,88.01,,,Visualizer
moment,8.64,3.0,1.8,0.41,0.4,,87.06,87.97,,,Visualizer
moment,8.773,3.02,1.9,0.38,0.5,,87.12,87.97,,,Visualizer
moment,8.999,3.02,1.9,0.4,0.3,,87.09,87.95,,,Visualizer
moment,9.224,3.12,2.0,0.35,0.5,,87.02,87.93,,,Visualizer
moment,9.404,3.06,2.2,0.27,0.5,,87.02,87.98,,,Visualizer
moment,9.629,2.95,2.2,0.28,0.4,,86.83,88.02,,,Visualizer
moment,9.81,2.96,2.2,0.29,0.3,,86.89,87.96,,,Visualizer
moment,10.034,2.98,2.3,0.35,0.4,,86.89,87.94,,,Visualizer
moment,10.259,3.01,2.3,0.36,0.3,,86.96,87.95,,,Visualizer
moment,10.44,3.08,2.5,0.35,0.3,,86.86,87.91,,,Visualizer
moment,10.663,3.07,2.5,0.27,0.3,,86.7,87.88,,,Visualizer
moment,10.888,2.98,2.5,0.23,0.3,,86.8,87.86,,,Visualizer
moment,11.069,2.95,2.7,0.29,0.4,,86.77,87.84,,,Visualizer
moment,11.294,2.99,2.7,0.35,0.4,,86.7,87.87,,,Visualizer
moment,11.518,3.0,2.7,0.32,0.2,,86.63,87.81,,,Visualizer
moment,11.698,3.03,2.9,0.35,0.4,,86.54,87.82,,,Visualizer
moment,11.924,3.07,2.9,0.28,0.4,,86.54,87.84,,,Visualizer
moment,12.104,2.99,2.9,0.24,0.2,,86.41,87.85,,,Visualizer
moment,12.337,2.99,3.0,0.29,0.4,,86.47,87.79,,,Visualizer
moment,12.553,3.02,3.0,0.44,0.1,,86.5,87.72,,,Visualizer
moment,12.734,3.21,3.0,0.81,0.1,,86.31,87.8,,,Visualizer
moment,12.959,3.75,3.2,1.25,0.3,,85.95,87.83,,,Visualizer
moment,13.184,4.47,3.2,1.64,0.3,,85.62,87.78,,,Visualizer
moment,13.363,5.23,3.3,1.88,0.3,,85.4,87.81,,,Visualizer
moment,13.588,6.03,3.4,1.95,0.4,,85.36,87.84,,,Visualizer
moment,13.769,6.69,3.5,1.91,0.5,,85.36,87.83,,,Visualizer
moment,13.993,7.23,3.7,1.8,0.5,,85.56,87.85,,,Visualizer
moment,14.218,7.62,3.7,1.67,0.5,,85.79,87.83,,,Visualizer
moment,14.399,8.05,4.0,1.51,0.7,,86.24,87.82,,,Visualizer
moment,14.624,8.34,4.0,1.35,0.6,,86.47,87.79,,,Visualizer
moment,14.849,8.47,4.3,1.22,0.8,,86.77,87.76,,,Visualizer
moment,15.029,8.61,4.4,1.09,0.7,,86.96,87.75,,,Visualizer
moment,15.253,8.64,4.5,1.0,0.8,,87.32,87.74,,,Visualizer
moment,15.438,8.77,4.5,0.94,0.6,,87.68,87.73,,,Visualizer
moment,15.658,8.85,4.9,0.85,0.9,,87.88,87.65,,,Visualizer
moment,15.883,8.87,5.1,0.79,0.8,,88.11,87.68,,,Visualizer
moment,16.064,8.9,5.3,0.76,0.9,,88.3,87.6,,,Visualizer
moment,16.288,8.89,5.5,0.71,1.0,,88.57,87.57,,,Visualizer
moment,16.513,8.9,5.6,0.69,0.9,,88.76,87.56,,,Visualizer
moment,16.693,8.96,5.8,0.68,0.9,,89.09,87.53,,,Visualizer
moment,16.918,8.9,6.0,0.7,0.9,,89.26,87.55,,,Visualizer
moment,17.102,8.92,6.2,0.7,0.9,,89.39,87.59,,,Visualizer
moment,17.324,9.03,6.4,0.7,0.9,,89.52,87.58,,,Visualizer
moment,17.593,8.99,6.7,0.7,1.0,,89.75,87.53,,,Visualizer
moment,17.728,8.93,6.8,0.72,1.0,,90.05,87.56,,,Visualizer
moment,18.0,8.94,7.1,0.75,1.0,,90.22,87.53,,,Visualizer
moment,18.178,8.97,7.4,0.75,1.1,,90.32,87.56,,,Visualizer
moment,18.358,9.02,7.5,0.74,1.1,,90.42,87.58,,,Visualizer
moment,18.583,8.95,7.7,0.77,1.1,,90.45,87.6,,,Visualizer
moment,18.808,8.99,8.1,0.77,1.2,,90.59,87.59,,,Visualizer
moment,18.988,9.01,8.2,0.77,1.2,,90.59,87.62,,,Visualizer
moment,19.213,9.02,8.5,0.79,1.1,,90.55,87.62,,,Visualizer
moment,19.393,8.98,8.6,0.8,1.1,,90.48,87.64,,,Visualizer
moment,19.618,8.99,8.9,0.81,1.2,,90.59,87.63,,,Visualizer
moment,19.843,9.01,9.2,0.82,1.1,,90.55,87.63,,,Visualizer
moment,20.025,8.98,9.5,0.84,1.2,,90.48,87.73,,,Visualizer
moment,20.248,9.01,9.7,0.85,1.2,,90.29,87.73,,,Visualizer
moment,20.473,8.95,9.9,0.85,1.1,,90.39,87.69,,,Visualizer
moment,20.653,8.96,10.2,0.86,1.2,,90.39,87.77,,,Visualizer
moment,20.878,9.02,10.5,0.85,1.29,,90.19,87.85,,,Visualizer
moment,21.059,8.95,10.7,0.85,1.2,,90.19,87.79,,,Visualizer
moment,21.283,8.95,11.0,0.84,1.29,,90.25,87.84,,,Visualizer
moment,21.508,8.93,11.3,0.85,1.39,,90.19,87.87,,,Visualizer
moment,21.688,8.89,11.5,0.86,1.29,,90.19,87.85,,,Visualizer
moment,21.913,8.86,11.8,0.85,1.29,,90.22,87.86,,,Visualizer
moment,22.138,8.83,12.1,0.84,1.39,,90.22,87.87,,,Visualizer
moment,22.318,8.85,12.3,0.84,1.29,,90.09,87.9,,,Visualizer
moment,22.543,8.82,12.6,0.85,1.29,,90.25,87.94,,,Visualizer
moment,22.723,8.79,12.8,0.87,1.29,,90.39,87.92,,,Visualizer
moment,22.948,8.76,13.1,0.88,1.29,,90.25,87.91,,,Visualizer
moment,23.173,8.76,13.5,0.9,1.39,,90.39,88.03,,,Visualizer
moment,23.353,8.75,13.7,0.91,1.39,,90.48,87.98,,,Visualizer
moment,23.578,8.73,14.0,0.91,1.39,,90.45,87.92,,,Visualizer
moment,23.803,8.73,14.3,0.92,1.49,,90.59,88.02,,,Visualizer
moment,23.984,8.64,14.6,0.91,1.49,,90.48,88.03,,,Visualizer
moment,24.208,8.54,14.8,0.94,1.29,,90.52,88.05,,,Visualizer
moment,24.388,8.69,15.1,0.95,1.39,,90.59,88.07,,,Visualizer
moment,24.613,8.65,15.6,0.94,1.39,,90.55,88.06,,,Visualizer
moment,24.838,8.55,15.9,0.97,1.49,,90.59,88.14,,,Visualizer
moment,25.018,8.57,16.0,0.98,1.39,,90.45,88.11,,,Visualizer
moment,25.243,8.55,16.3,0.98,1.49,,90.42,88.09,,,Visualizer
moment,25.468,8.54,16.7,0.99,1.39,,90.48,88.13,,,Visualizer
moment,25.648,8.5,17.0,1.0,1.39,,90.39,88.14,,,Visualizer
moment,25.873,8.49,17.3,0.99,1.39,,90.42,88.16,,,Visualizer
moment,26.098,8.44,17.6,1.0,1.49,,90.32,88.2,,,Visualizer
moment,26.278,8.44,17.9,1.01,1.49,,90.25,88.2,,,Visualizer
moment,26.548,8.45,18.2,0.98,1.49,,90.22,88.19,,,Visualizer
moment,26.683,8.41,18.5,0.99,1.49,,90.22,88.25,,,Visualizer
moment,26.908,8.33,18.8,1.01,1.49,,90.19,88.26,,,Visualizer
moment,27.133,8.37,19.1,0.99,1.49,,90.25,88.25,,,Visualizer
moment,27.312,8.32,19.4,0.99,1.49,,90.12,88.22,,,Visualizer
moment,27.538,8.28,19.7,1.01,1.49,,89.99,88.29,,,Visualizer
moment,27.763,8.27,20.1,1.02,1.39,,90.02,88.34,,,Visualizer
moment,27.943,8.25,20.3,1.01,1.49,,89.99,88.26,,,Visualizer
moment,28.168,8.2,20.6,1.02,1.49,,89.99,88.29,,,Visualizer
moment,28.35,8.2,20.9,1.05,1.49,,89.82,88.29,,,Visualizer
moment,28.573,8.24,21.2,1.02,1.49,,89.86,88.32,,,Visualizer
moment,28.798,8.15,21.7,1.03,1.59,,89.86,88.32,,,Visualizer
moment,28.978,8.13,21.9,1.05,1.59,,89.69,88.3,,,Visualizer
moment,29.203,8.12,22.1,1.03,1.49,,89.59,88.33,,,Visualizer
moment,29.428,8.13,22.6,1.02,1.49,,89.59,88.38,,,Visualizer
moment,29.608,8.1,22.8,1.04,1.59,,89.55,88.38,,,Visualizer
moment,29.833,8.03,23.3,1.06,1.59,,89.55,88.36,,,Visualizer
moment,30.019,8.03,23.6,1.06,1.59,,89.46,88.36,,,Visualizer
moment,30.238,8.0,23.9,1.07,1.59,,89.36,88.38,,,Visualizer
moment,30.463,7.99,24.2,1.07,1.59,,89.32,88.42,,,Visualizer
moment,30.643,7.98,24.5,1.06,1.59,,89.19,88.38,,,Visualizer
moment,30.868,7.96,24.8,1.06,1.49,,89.19,88.33,,,Visualizer
moment,31.092,7.94,25.1,1.07,1.49,,89.09,88.35,,,Visualizer
moment,31.273,7.91,25.4,1.07,1.49,,89.06,88.39,,,Visualizer
moment,31.498,7.9,25.8,1.07,1.59,,88.89,88.43,,,Visualizer
moment,31.681,7.84,26.1,1.09,1.59,,88.83,88.38,,,Visualizer
moment,31.906,7.8,26.4,1.12,1.59,,88.86,88.34,,,Visualizer
moment,32.127,7.82,26.7,1.12,1.59,,88.8,88.39,,,Visualizer
moment,32.308,7.78,27.0,1.11,1.59,,88.8,88.3,,,Visualizer
moment,32.533,7.76,27.4,1.09,1.59,,88.76,88.33,,,Visualizer
moment,32.757,7.75,27.7,1.12,1.59,,88.63,88.38,,,Visualizer
moment,32.937,7.75,28.0,1.12,1.59,,88.63,88.32,,,Visualizer
moment,33.162,7.69,28.3,1.12,1.59,,88.43,88.31,,,Visualizer
moment,33.344,7.68,28.7,1.14,1.69,,88.4,88.33,,,Visualizer
moment,33.567,7.69,29.0,1.11,1.59,,88.5,88.29,,,Visualizer
moment,33.793,7.65,29.4,1.1,1.59,,88.47,88.22,,,Visualizer
moment,33.973,7.61,29.6,1.11,1.59,,88.37,88.3,,,Visualizer
moment,34.242,7.58,30.1,1.14,1.59,,88.43,88.24,,,Visualizer
moment,34.422,7.57,30.4,1.14,1.59,,88.27,88.26,,,Visualizer
moment,34.602,7.55,30.7,1.14,1.59,,88.34,88.25,,,Visualizer
moment,34.828,7.51,31.1,1.16,1.69,,88.3,88.18,,,Visualizer
moment,35.053,7.53,31.4,1.14,1.59,,88.24,88.22,,,Visualizer
moment,35.234,7.48,31.7,1.16,1.59,,88.3,88.17,,,Visualizer
moment,35.457,7.47,32.0,1.13,1.59,,88.3,88.14,,,Visualizer
moment,35.638,7.44,32.3,1.14,1.59,,88.14,88.17,,,Visualizer
moment,35.863,7.43,32.7,1.16,1.59,,88.11,88.07,,,Visualizer
moment,36.087,7.38,33.0,1.17,1.59,,88.14,88.16,,,Visualizer
moment,36.274,7.34,33.3,1.17,1.59,,88.14,88.15,,,Visualizer
moment,36.494,7.35,33.6,1.18,1.59,,88.17,88.1,,,Visualizer
moment,36.717,7.33,33.9,1.18,1.59,,88.01,88.09,,,Visualizer
moment,36.897,7.29,34.3,1.2,1.59,,88.04,88.12,,,Visualizer
moment,37.123,7.29,34.6,1.19,1.59,,88.04,88.08,,,Visualizer
moment,37.302,7.27,35.0,1.17,1.69,,87.97,87.99,,,Visualizer
moment,37.527,7.25,35.3,1.19,1.69,,87.94,88.03,,,Visualizer
moment,37.752,7.24,35.8,1.18,1.69,,87.94,88.05,,,Visualizer
moment,37.933,7.19,35.9,1.17,1.59,,87.91,88.02,,,Visualizer
moment,38.157,7.18,36.3,1.13,1.69,,87.94,87.99,,,Visualizer
moment,38.382,7.16,36.8,1.11,1.69,,87.97,87.98,,,Visualizer
moment,38.566,7.15,36.9,1.09,1.59,,87.84,87.97,,,Visualizer
moment,38.787,7.08,37.4,1.12,1.59,,87.84,87.93,,,Visualizer
moment,38.973,7.05,37.6,1.16,1.69,,87.84,87.9,,,Visualizer
moment,39.192,7.07,38.1,1.16,1.59,,87.91,87.89,,,Visualizer
moment,39.417,6.99,38.4,1.14,1.59,,88.04,87.85,,,Visualizer
moment,39.597,7.03,38.6,1.17,1.69,,87.94,87.85,,,Visualizer
moment,39.822,7.0,39.1,1.17,1.69,,87.84,87.89,,,Visualizer
