information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.215,2.62,0.0,6.85,0.0,,87.45,87.27,,,Visualizer
moment,5.44,2.84,0.0,5.98,0.0,,87.59,87.29,,,Visualizer
moment,5.622,3.0,0.0,5.09,0.0,,87.52,87.38,,,Visualizer
moment,5.845,3.07,0.0,4.29,0.0,,87.75,87.38,,,Visualizer
moment,6.025,3.14,0.0,3.57,0.0,,87.65,87.41,,,Visualizer
moment,6.251,3.13,0.0,2.93,0.0,,87.82,87.44,,,Visualizer
moment,6.475,3.12,0.0,2.42,0.0,,87.71,87.47,,,Visualizer
moment,6.701,3.14,0.0,2.0,0.0,,87.62,87.46,,,Visualizer
moment,6.88,3.13,0.0,1.67,0.0,,87.62,87.45,,,Visualizer
moment,7.106,3.11,0.0,1.32,0.0,,87.55,87.45,,,Visualizer
moment,7.285,3.07,0.0,1.14,0.0,,87.55,87.42,,,Visualizer
moment,7.511,3.1,0.0,0.9,0.0,,87.55,87.44,,,Visualizer
moment,7.69,3.03,0.0,0.81,0.0,,87.59,87.37,,,Visualizer
moment,7.96,3.07,0.0,0.65,0.0,,87.45,87.32,,,Visualizer
moment,8.139,3.05,0.0,0.53,0.0,,87.52,87.29,,,Visualizer
moment,8.32,3.03,0.0,0.51,0.0,,87.36,87.31,,,Visualizer
moment,8.544,3.09,0.0,0.4,0.0,,87.45,87.31,,,Visualizer
moment,8.77,3.02,0.0,0.31,0.0,,87.39,87.3,,,Visualizer
moment,8.951,2.98,0.0,0.35,0.0,,87.36,87.29,,,Visualizer
moment,9.175,3.06,0.0,0.29,0.0,,87.39,87.27,,,Visualizer
moment,9.356,3.05,0.0,0.23,0.0,,87.22,87.24,,,Visualizer
moment,9.582,3.0,0.0,0.18,0.0,,87.29,87.21,,,Visualizer
moment,9.805,2.99,0.0,0.25,0.0,,87.19,87.23,,,Visualizer
moment,9.986,3.09,0.0,0.21,0.0,,87.29,87.22,,,Visualizer
moment,10.213,3.06,0.0,0.16,0.0,,87.09,87.18,,,Visualizer
moment,10.437,3.01,0.0,0.13,0.0,,87.26,87.19,,,Visualizer
moment,10.621,3.0,0.0,0.1,0.0,,87.16,87.14,,,Visualizer
moment,10.843,2.96,0.0,0.12,0.0,,87.16,87.09,,,Visualizer
moment,11.023,2.99,0.0,0.17,0.0,,87.09,87.06,,,Visualizer
moment,11.247,3.08,0.0,0.14,0.0,,87.16,87.1,,,Visualizer
moment,11.473,3.03,0.0,0.11,0.0,,87.0,86.98,,,Visualizer
moment,11.65,3.01,0.0,0.09,0.0,,86.96,87.02,,,Visualizer
moment,11.875,3.0,0.0,0.07,0.0,,87.03,87.07,,,Visualizer
moment,12.102,2.98,0.0,0.05,0.0,,87.09,87.03,,,Visualizer
moment,12.282,2.97,0.0,0.15,0.0,,87.0,86.96,,,Visualizer
moment,12.505,3.09,0.0,0.13,0.0,,86.9,86.97,,,Visualizer
moment,12.734,3.08,0.0,0.1,0.0,,86.9,86.92,,,Visualizer
moment,12.911,3.05,0.0,0.08,0.0,,86.83,86.93,,,Visualizer
moment,13.135,3.04,0.0,0.06,0.0,,87.0,86.95,,,Visualizer
moment,13.315,3.03,0.0,0.05,0.0,,87.0,86.91,,,Visualizer
moment,13.543,3.01,0.0,0.04,0.0,,86.83,86.88,,,Visualizer
moment,13.77,2.99,0.0,0.03,0.0,,86.86,86.87,,,Visualizer
moment,13.945,2.97,0.0,0.02,0.0,,87.0,86.82,,,Visualizer
moment,14.174,2.99,0.0,0.13,0.0,,86.9,86.84,,,Visualizer
moment,14.397,3.11,0.0,0.11,0.0,,86.8,86.81,,,Visualizer
moment,14.576,3.08,0.0,0.09,0.0,,86.83,86.8,,,Visualizer
moment,14.803,3.05,0.0,0.07,0.0,,86.73,86.85,,,Visualizer
moment,14.98,3.05,0.0,0.05,0.0,,86.7,86.77,,,Visualizer
moment,15.206,3.03,0.0,0.04,0.0,,86.7,86.77,,,Visualizer
moment,15.434,3.01,0.0,0.03,0.0,,86.8,86.78,,,Visualizer
moment,15.657,2.99,0.0,0.02,0.0,,86.8,86.77,,,Visualizer
moment,15.837,2.98,0.0,0.02,0.0,,86.83,86.67,,,Visualizer
moment,16.07,2.97,0.0,0.1,0.0,,86.73,86.71,,,Visualizer
moment,16.256,3.08,0.0,0.12,0.0,,86.73,86.67,,,Visualizer
moment,16.466,3.15,0.0,0.1,0.0,,86.6,86.65,,,Visualizer
moment,16.646,3.11,0.0,0.08,0.0,,86.57,86.63,,,Visualizer
moment,16.872,3.14,0.0,0.33,0.0,,86.57,86.67,,,Visualizer
moment,17.097,3.58,0.0,0.71,0.0,,86.34,86.63,,,Visualizer
moment,17.276,4.34,0.0,1.04,0.0,,85.89,86.67,,,Visualizer
moment,17.503,5.09,0.0,1.23,0.0,,85.66,86.7,,,Visualizer
moment,17.729,5.84,0.0,1.32,0.0,,85.27,86.65,,,Visualizer
moment,17.914,6.48,0.0,1.33,0.0,,85.01,86.68,,,Visualizer
moment,18.134,7.01,0.0,1.31,0.0,,84.78,86.68,,,Visualizer
moment,18.31,7.49,0.0,1.23,0.0,,84.75,86.69,,,Visualizer
moment,18.537,7.92,0.0,1.12,0.0,,84.52,86.61,,,Visualizer
moment,18.763,8.26,0.0,0.99,0.0,,84.46,86.7,,,Visualizer
moment,18.941,8.51,0.0,0.86,0.0,,84.29,86.7,,,Visualizer
moment,19.17,8.65,0.0,0.74,0.0,,84.23,86.74,,,Visualizer
moment,19.393,8.78,0.0,0.64,0.0,,84.29,86.75,,,Visualizer
moment,19.574,8.88,0.0,0.54,0.0,,84.29,86.74,,,Visualizer
moment,19.798,8.94,0.0,0.45,0.0,,84.33,86.75,,,Visualizer
moment,20.022,8.96,0.0,0.39,0.0,,84.23,86.77,,,Visualizer
moment,20.203,9.01,0.0,0.32,0.0,,84.29,86.75,,,Visualizer
moment,20.43,9.01,0.0,0.29,0.0,,84.36,86.74,,,Visualizer
moment,20.605,9.09,0.0,0.23,0.0,,84.36,86.75,,,Visualizer
moment,20.833,9.06,0.0,0.18,0.0,,84.39,86.67,,,Visualizer
moment,21.056,8.95,0.0,0.19,0.0,,84.46,86.66,,,Visualizer
moment,21.238,9.05,0.0,0.15,0.0,,84.52,86.67,,,Visualizer
moment,21.51,9.04,0.0,0.13,0.0,,84.49,86.66,,,Visualizer
moment,21.684,9.01,0.0,0.14,0.0,,84.55,86.71,,,Visualizer
moment,21.87,9.1,0.0,0.11,0.0,,84.55,86.69,,,Visualizer
moment,22.094,9.05,0.0,0.09,0.0,,84.75,86.65,,,Visualizer
moment,22.272,8.97,0.0,0.11,0.0,,84.68,86.64,,,Visualizer
moment,22.497,9.03,0.0,0.1,0.0,,84.75,86.61,,,Visualizer
moment,22.721,9.03,0.0,0.09,0.0,,84.81,86.61,,,Visualizer
moment,22.905,9.02,0.0,0.11,0.0,,84.91,86.66,,,Visualizer
moment,23.125,9.11,0.0,0.09,0.0,,84.78,86.61,,,Visualizer
moment,23.354,9.01,0.0,0.07,0.0,,84.94,86.53,,,Visualizer
moment,23.532,8.97,0.0,0.1,0.0,,84.91,86.6,,,Visualizer
moment,23.755,9.05,0.0,0.08,0.0,,85.01,86.52,,,Visualizer
moment,23.983,9.0,0.0,0.1,0.0,,85.04,86.49,,,Visualizer
moment,24.163,9.0,0.0,0.1,0.0,,85.11,86.58,,,Visualizer
moment,24.386,9.05,0.0,0.08,0.0,,85.07,86.57,,,Visualizer
moment,24.614,9.01,0.0,0.11,0.0,,85.23,86.51,,,Visualizer
moment,24.794,9.1,0.0,0.09,0.0,,85.17,86.51,,,Visualizer
moment,25.019,9.05,0.0,0.07,0.0,,85.23,86.53,,,Visualizer
moment,25.199,8.97,0.0,0.05,0.0,,85.23,86.52,,,Visualizer
moment,25.422,8.92,0.0,0.09,0.0,,85.3,86.49,,,Visualizer
moment,25.646,9.02,0.0,0.08,0.0,,85.3,86.5,,,Visualizer
moment,25.826,9.0,0.0,0.06,0.0,,85.4,86.56,,,Visualizer
moment,26.054,8.91,0.0,0.05,0.0,,85.43,86.49,,,Visualizer
moment,26.23,8.85,0.0,0.08,0.0,,85.4,86.45,,,Visualizer
moment,26.455,8.95,0.0,0.07,0.0,,85.33,86.5,,,Visualizer
moment,26.683,8.93,0.1,0.06,0.1,,85.43,86.45,,,Visualizer
moment,26.861,8.84,0.1,0.05,0.1,,85.53,86.36,,,Visualizer
moment,27.09,8.78,0.1,0.06,0.1,,85.59,86.41,,,Visualizer
moment,27.313,8.8,0.1,0.08,0.1,,85.53,86.41,,,Visualizer
moment,27.493,8.85,0.1,0.06,0.1,,85.59,86.47,,,Visualizer
moment,27.717,8.76,0.1,0.05,0.0,,85.79,86.47,,,Visualizer
moment,27.895,8.71,0.1,0.04,0.0,,85.75,86.46,,,Visualizer
moment,28.122,8.71,0.1,0.08,0.0,,85.75,86.39,,,Visualizer
moment,28.35,8.79,0.2,0.06,0.1,,85.75,86.44,,,Visualizer
moment,28.525,8.7,0.2,0.05,0.1,,85.66,86.48,,,Visualizer
moment,28.754,8.63,0.2,0.04,0.1,,85.85,86.41,,,Visualizer
moment,28.976,8.58,0.2,0.08,0.1,,85.79,86.4,,,Visualizer
moment,29.158,8.66,0.2,0.07,0.1,,85.82,86.38,,,Visualizer
moment,29.383,8.65,0.2,0.06,0.0,,85.82,86.49,,,Visualizer
moment,29.611,8.55,0.2,0.04,0.0,,85.82,86.45,,,Visualizer
moment,29.786,8.48,0.2,0.07,0.0,,85.82,86.42,,,Visualizer
moment,30.014,8.51,0.3,0.08,0.1,,85.92,86.4,,,Visualizer
moment,30.19,8.55,0.3,0.06,0.1,,85.95,86.4,,,Visualizer
moment,30.416,8.45,0.3,0.05,0.1,,85.95,86.4,,,Visualizer
moment,30.643,8.4,0.4,0.08,0.2,,85.89,86.47,,,Visualizer
moment,30.823,8.47,0.4,0.08,0.2,,85.95,86.44,,,Visualizer
moment,31.045,8.47,0.4,0.06,0.1,,86.08,86.39,,,Visualizer
moment,31.274,8.35,0.4,0.05,0.1,,86.05,86.42,,,Visualizer
moment,31.453,8.29,0.5,0.09,0.1,,86.11,86.41,,,Visualizer
moment,31.677,8.39,0.5,0.08,0.1,,85.98,86.45,,,Visualizer
moment,31.856,8.37,0.5,0.06,0.1,,86.11,86.4,,,Visualizer
moment,32.086,8.26,0.5,0.05,0.1,,86.21,86.44,,,Visualizer
moment,32.306,8.22,0.6,0.09,0.2,,86.14,86.35,,,Visualizer
moment,32.486,8.32,0.6,0.08,0.1,,86.14,86.37,,,Visualizer
moment,32.714,8.24,0.6,0.06,0.1,,86.08,86.41,,,Visualizer
moment,32.935,8.15,0.6,0.07,0.1,,86.08,86.33,,,Visualizer
moment,33.117,8.16,0.6,0.09,0.1,,86.05,86.4,,,Visualizer
moment,33.345,8.24,0.6,0.07,0.1,,86.14,86.47,,,Visualizer
moment,33.572,8.14,0.6,0.06,0.0,,86.21,86.45,,,Visualizer
moment,33.746,8.06,0.7,0.08,0.1,,86.11,86.41,,,Visualizer
moment,33.973,8.09,0.7,0.09,0.1,,86.05,86.42,,,Visualizer
moment,34.152,8.12,0.7,0.07,0.1,,86.24,86.38,,,Visualizer
moment,34.377,8.01,0.7,0.06,0.1,,86.28,86.46,,,Visualizer
moment,34.602,7.97,0.8,0.1,0.2,,86.34,86.49,,,Visualizer
moment,34.779,8.06,0.8,0.08,0.1,,86.31,86.44,,,Visualizer
moment,35.005,7.95,0.8,0.07,0.1,,86.24,86.46,,,Visualizer
moment,35.233,7.92,0.8,0.11,0.1,,86.14,86.52,,,Visualizer
moment,35.411,8.0,0.9,0.09,0.2,,86.21,86.5,,,Visualizer
moment,35.637,7.9,0.9,0.07,0.1,,86.38,86.48,,,Visualizer
moment,35.815,7.85,0.9,0.11,0.1,,86.24,86.45,,,Visualizer
moment,36.043,7.92,0.9,0.09,0.1,,86.21,86.49,,,Visualizer
moment,36.27,7.82,1.0,0.12,0.2,,86.18,86.54,,,Visualizer
moment,36.445,7.87,1.0,0.11,0.1,,86.28,86.49,,,Visualizer
moment,36.679,7.87,1.0,0.09,0.1,,86.18,86.44,,,Visualizer
moment,36.897,7.73,1.1,0.08,0.2,,86.14,86.51,,,Visualizer
moment,37.078,7.69,1.1,0.11,0.2,,86.14,86.51,,,Visualizer
moment,37.302,7.76,1.1,0.09,0.1,,86.21,86.48,,,Visualizer
moment,37.48,7.64,1.2,0.13,0.2,,86.18,86.52,,,Visualizer
moment,37.71,7.71,1.2,0.11,0.2,,86.38,86.52,,,Visualizer
moment,37.933,7.66,1.3,0.13,0.2,,86.28,86.56,,,Visualizer
moment,38.115,7.68,1.3,0.13,0.2,,86.28,86.58,,,Visualizer
moment,38.338,7.7,1.3,0.1,0.2,,86.14,86.55,,,Visualizer
moment,38.56,7.56,1.4,0.08,0.2,,86.11,86.6,,,Visualizer
moment,38.739,7.5,1.4,0.12,0.2,,86.11,86.56,,,Visualizer
moment,38.965,7.55,1.4,0.13,0.1,,86.28,86.57,,,Visualizer
moment,39.145,7.54,1.4,0.14,0.1,,86.14,86.59,,,Visualizer
moment,39.37,7.58,1.5,0.11,0.2,,86.02,86.58,,,Visualizer
moment,39.597,7.45,1.5,0.13,0.1,,86.11,86.6,,,Visualizer
moment,39.775,7.45,1.5,0.13,0.1,,86.14,86.61,,,Visualizer
moment,40.0,7.44,1.6,0.12,0.2,,86.18,86.65,,,Visualizer
moment,40.225,7.36,1.6,0.14,0.2,,85.95,86.61,,,Visualizer
moment,40.409,7.4,1.6,0.16,0.1,,86.02,86.64,,,Visualizer
moment,40.63,7.36,1.7,0.15,0.2,,85.98,86.63,,,Visualizer
moment,40.81,7.36,1.7,0.16,0.2,,86.08,86.67,,,Visualizer
moment,41.035,7.36,1.8,0.16,0.2,,85.95,86.69,,,Visualizer
moment,41.26,7.34,1.8,0.12,0.2,,85.92,86.73,,,Visualizer
moment,41.44,7.22,1.9,0.16,0.29,,85.98,86.7,,,Visualizer
moment,41.665,7.24,1.9,0.18,0.2,,85.89,86.72,,,Visualizer
moment,41.89,7.25,2.0,0.17,0.29,,85.95,86.78,,,Visualizer
moment,42.075,7.2,2.0,0.19,0.2,,86.08,86.74,,,Visualizer
moment,42.295,7.19,2.1,0.17,0.29,,85.82,86.78,,,Visualizer
moment,42.52,7.14,2.1,0.2,0.2,,85.85,86.79,,,Visualizer
moment,42.7,7.15,2.2,0.19,0.29,,85.79,86.73,,,Visualizer
moment,42.925,7.13,2.2,0.19,0.2,,85.72,86.79,,,Visualizer
moment,43.105,7.11,2.3,0.19,0.29,,85.75,86.86,,,Visualizer
moment,43.33,7.03,2.3,0.19,0.2,,85.69,86.85,,,Visualizer
moment,43.556,7.04,2.4,0.21,0.29,,85.72,86.89,,,Visualizer
moment,43.735,7.04,2.4,0.23,0.2,,85.69,86.88,,,Visualizer
moment,43.961,7.04,2.5,0.2,0.29,,85.56,86.89,,,Visualizer
moment,44.184,6.95,2.6,0.24,0.29,,85.59,86.95,,,Visualizer
moment,44.365,7.03,2.7,0.23,0.29,,85.46,86.95,,,Visualizer
moment,44.597,7.06,2.7,0.18,0.29,,85.46,86.91,,,Visualizer
moment,44.77,6.88,2.8,0.21,0.39,,85.3,86.99,,,Visualizer
moment,44.995,6.85,2.8,0.22,0.29,,85.4,86.96,,,Visualizer
moment,45.22,6.8,2.9,0.25,0.29,,85.14,87.04,,,Visualizer
moment,45.4,6.85,3.0,0.23,0.29,,85.2,87.05,,,Visualizer
moment,45.624,6.81,3.0,0.25,0.29,,85.11,87.08,,,Visualizer
moment,45.85,6.77,3.1,0.27,0.29,,85.17,87.11,,,Visualizer
moment,46.031,6.75,3.2,0.28,0.39,,84.98,87.08,,,Visualizer
moment,46.254,6.78,3.3,0.25,0.39,,85.04,87.05,,,Visualizer
moment,46.435,6.72,3.3,0.26,0.29,,84.91,87.13,,,Visualizer
moment,46.664,6.7,3.4,0.28,0.39,,85.04,87.13,,,Visualizer
moment,46.885,6.68,3.5,0.29,0.39,,84.81,87.15,,,Visualizer
moment,47.066,6.64,3.6,0.31,0.39,,84.75,87.15,,,Visualizer
moment,47.29,6.63,3.6,0.32,0.39,,84.71,87.14,,,Visualizer
moment,47.515,6.61,3.8,0.33,0.49,,84.78,87.2,,,Visualizer
moment,47.694,6.59,3.8,0.33,0.39,,84.71,87.19,,,Visualizer
moment,47.92,6.55,3.9,0.34,0.39,,84.65,87.25,,,Visualizer
moment,48.145,6.58,4.0,0.35,0.39,,84.46,87.21,,,Visualizer
moment,48.324,6.59,4.1,0.31,0.39,,84.52,87.24,,,Visualizer
moment,48.549,6.48,4.2,0.34,0.39,,84.43,87.3,,,Visualizer
moment,48.729,6.48,4.2,0.34,0.39,,84.39,87.37,,,Visualizer
moment,48.954,6.46,4.3,0.34,0.39,,84.39,87.36,,,Visualizer
moment,49.18,6.44,4.4,0.35,0.39,,84.36,87.29,,,Visualizer
moment,49.361,6.4,4.5,0.38,0.39,,84.33,87.4,,,Visualizer
moment,49.584,6.39,4.6,0.39,0.39,,84.26,87.32,,,Visualizer
moment,49.811,6.38,4.7,0.4,0.49,,84.26,87.31,,,Visualizer
moment,49.99,6.35,4.8,0.4,0.49,,84.33,87.33,,,Visualizer
moment,50.214,6.35,4.9,0.39,0.49,,84.23,87.33,,,Visualizer
moment,50.397,6.28,5.0,0.41,0.49,,84.16,87.44,,,Visualizer
moment,50.621,6.28,5.1,0.4,0.49,,84.16,87.38,,,Visualizer
moment,50.845,6.23,5.2,0.43,0.49,,84.13,87.39,,,Visualizer
moment,51.027,6.23,5.3,0.44,0.49,,84.07,87.47,,,Visualizer
moment,51.254,6.25,5.4,0.43,0.49,,84.2,87.53,,,Visualizer
moment,51.519,6.18,5.5,0.45,0.49,,84.0,87.49,,,Visualizer
moment,51.654,6.18,5.7,0.44,0.59,,84.26,87.41,,,Visualizer
moment,51.88,6.16,5.7,0.43,0.49,,84.13,87.46,,,Visualizer
moment,52.059,6.14,5.8,0.43,0.49,,84.16,87.49,,,Visualizer
moment,52.285,6.1,5.9,0.42,0.49,,84.23,87.48,,,Visualizer
moment,52.51,6.09,6.0,0.44,0.49,,84.2,87.52,,,Visualizer
moment,52.689,6.02,6.1,0.47,0.49,,84.2,87.6,,,Visualizer
moment,52.915,6.02,6.3,0.47,0.59,,84.29,87.54,,,Visualizer
moment,53.14,5.96,6.4,0.48,0.59,,84.16,87.52,,,Visualizer
moment,53.32,5.92,6.5,0.48,0.59,,84.36,87.55,,,Visualizer
moment,53.545,5.93,6.6,0.5,0.59,,84.26,87.53,,,Visualizer
moment,53.77,5.94,6.7,0.48,0.59,,84.39,87.55,,,Visualizer
moment,53.95,5.88,6.8,0.49,0.49,,84.49,87.6,,,Visualizer
moment,54.174,5.87,6.9,0.51,0.49,,84.46,87.6,,,Visualizer
moment,54.355,5.88,7.1,0.49,0.59,,84.43,87.59,,,Visualizer
moment,54.58,5.83,7.2,0.5,0.59,,84.46,87.53,,,Visualizer
moment,54.806,5.83,7.3,0.56,0.59,,84.52,87.53,,,Visualizer
moment,54.984,5.95,7.4,0.5,0.59,,84.52,87.56,,,Visualizer
moment,55.237,5.82,7.6,0.46,0.68,,84.71,87.52,,,Visualizer
moment,55.435,5.66,7.7,0.52,0.59,,84.84,87.57,,,Visualizer
moment,55.617,5.75,7.8,0.5,0.59,,84.91,87.61,,,Visualizer
moment,55.84,5.72,7.9,0.54,0.59,,84.98,87.54,,,Visualizer
moment,56.02,5.74,8.1,0.5,0.68,,85.11,87.56,,,Visualizer
moment,56.245,5.67,8.2,0.54,0.59,,85.3,87.6,,,Visualizer
moment,56.47,5.66,8.3,0.56,0.59,,85.33,87.55,,,Visualizer
moment,56.65,5.61,8.5,0.56,0.59,,85.5,87.52,,,Visualizer
moment,56.876,5.65,8.6,0.55,0.68,,85.72,87.46,,,Visualizer
moment,57.107,5.58,8.7,0.56,0.59,,85.82,87.51,,,Visualizer
moment,57.28,5.55,9.0,0.58,0.68,,85.95,87.55,,,Visualizer
moment,57.507,5.55,9.0,0.59,0.68,,86.11,87.54,,,Visualizer
moment,57.73,5.55,9.2,0.58,0.68,,86.34,87.46,,,Visualizer
moment,57.91,5.46,9.4,0.56,0.68,,86.34,87.45,,,Visualizer
moment,58.134,5.47,9.4,0.56,0.68,,86.54,87.51,,,Visualizer
moment,58.315,5.45,9.7,0.59,0.68,,86.7,87.47,,,Visualizer
moment,58.54,5.45,9.7,0.59,0.68,,86.73,87.48,,,Visualizer
moment,58.766,5.42,9.9,0.59,0.68,,86.86,87.49,,,Visualizer
moment,58.944,5.37,10.1,0.62,0.68,,86.96,87.48,,,Visualizer
moment,59.17,5.36,10.2,0.61,0.68,,87.12,87.45,,,Visualizer
moment,59.394,5.34,10.3,0.62,0.68,,87.19,87.44,,,Visualizer
moment,59.576,5.3,10.5,0.65,0.68,,87.19,87.4,,,Visualizer
moment,59.8,5.31,10.7,0.61,0.78,,87.22,87.41,,,Visualizer
moment,59.98,5.27,10.8,0.61,0.68,,87.29,87.39,,,Visualizer
moment,60.205,5.24,10.9,0.65,0.78,,87.42,87.4,,,Visualizer
moment,60.475,5.24,11.1,0.62,0.68,,87.32,87.39,,,Visualizer
moment,60.609,5.18,11.3,0.68,0.78,,87.29,87.3,,,Visualizer
moment,60.835,5.21,11.4,0.64,0.68,,87.49,87.35,,,Visualizer
moment,61.062,5.16,11.6,0.69,0.78,,87.32,87.42,,,Visualizer
moment,61.239,5.17,11.8,0.67,0.78,,87.42,87.34,,,Visualizer
moment,61.465,5.08,11.9,0.69,0.78,,87.32,87.33,,,Visualizer
moment,61.644,5.12,12.1,0.7,0.78,,87.42,87.33,,,Visualizer
moment,61.87,5.09,12.2,0.66,0.78,,87.45,87.34,,,Visualizer
moment,62.099,5.0,12.4,0.7,0.78,,87.39,87.33,,,Visualizer
moment,62.274,5.04,12.6,0.66,0.78,,87.36,87.33,,,Visualizer
moment,62.5,5.0,12.7,0.66,0.78,,87.36,87.3,,,Visualizer
moment,62.726,4.99,12.9,0.69,0.78,,87.36,87.28,,,Visualizer
moment,62.905,4.96,13.1,0.7,0.88,,87.36,87.27,,,Visualizer
moment,63.13,4.94,13.3,0.72,0.88,,87.42,87.29,,,Visualizer
moment,63.355,4.91,13.4,0.7,0.78,,87.36,87.3,,,Visualizer
moment,63.535,4.87,13.6,0.7,0.88,,87.39,87.28,,,Visualizer
moment,63.763,4.87,13.7,0.66,0.78,,87.42,87.3,,,Visualizer
moment,63.939,4.85,13.9,0.68,0.78,,87.32,87.24,,,Visualizer
moment,64.164,4.84,14.1,0.68,0.78,,87.49,87.29,,,Visualizer
moment,64.39,4.8,14.2,0.69,0.78,,87.49,87.28,,,Visualizer
moment,64.569,4.8,14.4,0.69,0.78,,87.45,87.29,,,Visualizer
moment,64.795,4.77,14.6,0.67,0.88,,87.59,87.24,,,Visualizer
moment,65.02,4.74,14.8,0.69,0.88,,87.68,87.23,,,Visualizer
moment,65.2,4.73,14.9,0.67,0.78,,87.59,87.28,,,Visualizer
moment,65.425,4.66,15.1,0.75,0.88,,87.68,87.23,,,Visualizer
moment,65.605,4.68,15.3,0.71,0.88,,87.71,87.23,,,Visualizer
moment,65.83,4.64,15.4,0.76,0.78,,87.68,87.32,,,Visualizer
moment,66.063,4.65,15.6,0.71,0.78,,87.88,87.18,,,Visualizer
moment,66.234,4.57,15.9,0.74,0.88,,87.85,87.19,,,Visualizer
moment,66.46,4.6,15.9,0.7,0.78,,87.85,87.21,,,Visualizer
moment,66.685,4.52,16.1,0.79,0.78,,87.85,87.2,,,Visualizer
moment,66.866,4.57,16.3,0.73,0.88,,87.95,87.17,,,Visualizer
moment,67.091,4.49,16.5,0.78,0.88,,87.91,87.24,,,Visualizer
moment,67.316,4.52,16.6,0.73,0.78,,88.08,87.21,,,Visualizer
moment,67.495,4.42,16.9,0.77,0.88,,88.08,87.25,,,Visualizer
moment,67.72,4.47,17.0,0.71,0.88,,88.14,87.24,,,Visualizer
moment,67.9,4.39,17.2,0.81,0.88,,88.14,87.23,,,Visualizer
moment,68.125,4.44,17.3,0.75,0.78,,88.21,87.27,,,Visualizer
moment,68.349,4.36,17.5,0.79,0.88,,88.18,87.28,,,Visualizer
moment,68.535,4.38,17.8,0.74,0.88,,88.34,87.27,,,Visualizer
moment,68.755,4.3,17.9,0.77,0.88,,88.24,87.21,,,Visualizer
moment,68.98,4.33,18.0,0.72,0.78,,88.24,87.23,,,Visualizer
moment,69.16,4.28,18.3,0.8,0.88,,88.41,87.23,,,Visualizer
moment,69.43,4.27,18.4,0.75,0.88,,88.54,87.21,,,Visualizer
moment,69.564,4.22,18.7,0.77,0.88,,88.44,87.31,,,Visualizer
moment,69.789,4.24,18.8,0.73,0.88,,88.57,87.27,,,Visualizer
moment,70.015,4.18,19.0,0.77,0.88,,88.61,87.27,,,Visualizer
moment,70.194,4.21,19.2,0.73,0.88,,88.7,87.27,,,Visualizer
moment,70.419,4.14,19.3,0.77,0.88,,88.74,87.28,,,Visualizer
moment,70.691,4.11,19.6,0.75,0.88,,88.8,87.25,,,Visualizer
