information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.281,8.81,2.6,1.58,1.3,,90.26,91.1,,,Visualizer
moment,12.506,8.07,2.6,1.24,1.0,,90.13,91.2,,,Visualizer
moment,12.775,7.07,2.9,0.96,1.0,,90.13,91.22,,,Visualizer
moment,13.048,6.21,3.2,0.75,0.9,,90.06,91.14,,,Visualizer
moment,13.271,5.51,3.5,0.58,0.9,,90.0,91.1,,,Visualizer
moment,13.586,4.88,3.5,0.45,0.9,,89.96,91.11,,,Visualizer
moment,13.765,4.33,3.7,0.35,0.8,,90.0,91.08,,,Visualizer
moment,14.04,3.94,4.0,0.38,0.9,,89.96,91.11,,,Visualizer
moment,14.306,3.81,4.1,0.45,0.7,,89.93,91.12,,,Visualizer
moment,14.53,3.76,4.4,0.43,0.8,,89.86,91.04,,,Visualizer
moment,14.756,3.53,4.5,0.53,0.8,,89.83,91.02,,,Visualizer
moment,15.05,3.56,4.7,0.52,0.7,,89.86,91.0,,,Visualizer
moment,15.296,3.43,5.0,0.63,0.9,,89.7,90.98,,,Visualizer
moment,15.521,3.47,5.2,0.63,0.8,,89.63,90.99,,,Visualizer
moment,15.803,3.41,5.4,0.73,0.8,,89.43,90.91,,,Visualizer
moment,16.019,3.5,5.7,0.76,0.9,,89.43,90.94,,,Visualizer
moment,16.285,3.54,5.8,0.88,1.0,,89.2,91.0,,,Visualizer
moment,16.51,3.65,6.0,0.96,0.9,,89.13,90.94,,,Visualizer
moment,16.781,3.75,6.4,1.04,1.0,,89.0,90.94,,,Visualizer
moment,17.015,3.84,6.6,1.13,1.0,,88.77,90.91,,,Visualizer
moment,17.275,3.97,6.9,1.22,1.0,,88.84,90.87,,,Visualizer
moment,17.546,4.1,7.4,1.3,1.2,,88.57,90.86,,,Visualizer
moment,17.773,4.27,7.7,1.39,1.2,,88.5,90.93,,,Visualizer
moment,18.041,4.45,7.9,1.46,1.3,,88.31,90.88,,,Visualizer
moment,18.265,4.52,8.3,1.57,1.4,,88.27,90.82,,,Visualizer
moment,18.545,4.7,8.5,1.67,1.4,,88.14,90.81,,,Visualizer
moment,18.769,4.88,9.0,1.76,1.5,,88.11,90.78,,,Visualizer
moment,19.031,5.01,9.6,1.85,1.7,,88.04,90.66,,,Visualizer
moment,19.255,5.04,10.0,1.85,1.8,,88.24,90.71,,,Visualizer
moment,19.541,4.9,10.5,1.89,1.8,,88.27,90.62,,,Visualizer
moment,19.75,4.85,11.2,1.95,2.0,,88.31,90.6,,,Visualizer
moment,20.021,4.87,11.4,2.01,1.99,,88.31,90.59,,,Visualizer
moment,20.3,4.86,12.0,2.01,1.99,,88.47,90.5,,,Visualizer
moment,20.515,4.8,12.7,2.05,2.19,,88.64,90.42,,,Visualizer
moment,20.786,4.79,13.1,2.07,2.09,,88.67,90.33,,,Visualizer
moment,21.012,4.69,13.8,2.11,2.19,,88.87,90.36,,,Visualizer
moment,21.281,4.6,14.5,2.14,2.29,,89.07,90.3,,,Visualizer
moment,21.509,4.5,14.7,2.12,2.19,,89.2,90.23,,,Visualizer
moment,21.775,4.44,15.3,2.12,2.19,,89.33,90.16,,,Visualizer
moment,22.0,4.39,16.1,2.11,2.29,,89.4,90.23,,,Visualizer
moment,22.274,4.29,16.5,2.18,2.29,,89.53,90.19,,,Visualizer
moment,22.542,4.26,17.2,2.15,2.29,,89.56,90.12,,,Visualizer
moment,22.765,4.06,17.8,2.19,2.19,,89.7,90.12,,,Visualizer
moment,23.05,4.0,18.1,2.19,2.29,,89.76,90.11,,,Visualizer
moment,23.261,3.95,18.8,2.18,2.29,,89.89,90.12,,,Visualizer
moment,23.53,3.79,19.5,2.17,2.29,,89.83,90.05,,,Visualizer
moment,23.755,3.72,19.7,2.19,2.29,,89.89,90.04,,,Visualizer
moment,24.031,3.66,20.4,2.19,2.29,,89.96,90.04,,,Visualizer
moment,24.251,3.58,21.0,2.16,2.19,,90.13,89.99,,,Visualizer
moment,24.521,3.53,21.5,2.18,2.29,,90.06,90.02,,,Visualizer
moment,24.79,3.48,22.2,2.18,2.29,,90.13,90.04,,,Visualizer
moment,25.015,3.41,22.8,2.17,2.19,,90.16,90.03,,,Visualizer
moment,25.29,3.38,23.0,2.16,2.19,,90.13,90.02,,,Visualizer
moment,25.511,3.31,23.7,2.18,2.19,,90.3,90.0,,,Visualizer
moment,25.78,3.26,24.3,2.18,2.09,,90.39,89.96,,,Visualizer
moment,26.007,3.24,24.8,2.16,2.19,,90.5,89.94,,,Visualizer
moment,26.294,3.19,25.4,2.16,2.19,,90.5,89.99,,,Visualizer
moment,26.519,3.12,26.1,2.18,2.19,,90.43,89.92,,,Visualizer
moment,26.77,3.1,26.3,2.16,2.19,,90.43,89.91,,,Visualizer
moment,27.043,3.04,27.0,2.16,2.19,,90.43,89.88,,,Visualizer
moment,27.276,3.05,27.6,2.15,2.19,,90.43,89.96,,,Visualizer
moment,27.538,2.99,28.0,2.15,2.09,,90.5,89.95,,,Visualizer
moment,27.759,3.01,28.7,2.15,2.09,,90.46,89.97,,,Visualizer
moment,28.035,2.99,29.2,2.16,2.0,,90.6,89.96,,,Visualizer
moment,28.263,2.99,29.5,2.18,2.09,,90.46,89.9,,,Visualizer
moment,28.525,2.96,30.1,2.19,2.09,,90.46,89.94,,,Visualizer
moment,28.75,2.92,30.8,2.18,2.09,,90.56,89.93,,,Visualizer
moment,29.068,2.96,31.0,2.18,2.09,,90.56,89.84,,,Visualizer
moment,29.245,2.99,31.6,2.21,2.09,,90.66,89.87,,,Visualizer
moment,29.516,2.93,32.3,2.2,2.19,,90.66,89.9,,,Visualizer
moment,29.786,2.87,32.7,2.16,2.09,,90.73,89.81,,,Visualizer
moment,30.017,2.89,33.4,2.16,2.09,,90.76,89.83,,,Visualizer
moment,30.28,2.87,34.0,2.21,2.09,,90.86,89.86,,,Visualizer
