information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.764,8.95,26.67,1.19,1.69,,92.48,88.9,,,Visualizer
moment,27.99,9.05,27.16,1.18,1.73,,92.51,88.93,,,Visualizer
moment,28.259,9.0,27.43,1.19,1.67,,92.41,88.94,,,Visualizer
moment,28.485,9.0,27.69,1.2,1.72,,92.38,88.96,,,Visualizer
moment,28.753,9.07,28.18,1.17,1.62,,92.31,88.99,,,Visualizer
moment,29.024,8.97,28.66,1.2,1.75,,92.21,89.06,,,Visualizer
moment,29.249,9.04,29.06,1.19,1.58,,92.21,89.04,,,Visualizer
moment,29.518,8.99,29.48,1.2,1.73,,92.18,89.09,,,Visualizer
moment,29.743,9.03,29.98,1.21,1.74,,92.14,89.12,,,Visualizer
moment,30.013,9.0,30.26,1.24,1.55,,92.04,89.1,,,Visualizer
moment,30.238,9.06,30.71,1.21,1.6,,92.01,89.17,,,Visualizer
moment,30.509,9.01,30.98,1.21,1.45,,91.84,89.2,,,Visualizer
moment,30.734,9.04,31.33,1.22,1.49,,91.84,89.14,,,Visualizer
moment,31.003,9.02,31.97,1.24,1.66,,91.64,89.21,,,Visualizer
moment,31.231,9.03,32.3,1.24,1.69,,91.78,89.23,,,Visualizer
moment,31.498,9.0,32.82,1.25,1.78,,91.57,89.27,,,Visualizer
moment,31.771,9.01,33.31,1.25,1.61,,91.41,89.28,,,Visualizer
moment,31.993,9.02,33.63,1.26,1.61,,91.44,89.26,,,Visualizer
moment,32.264,9.05,34.03,1.25,1.68,,91.34,89.25,,,Visualizer
moment,32.489,8.99,34.39,1.26,1.62,,91.21,89.21,,,Visualizer
