information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.774,8.62,0.0,1.65,-1.0,,86.39,89.65,,,Visualizer
moment,12.035,8.64,0.0,1.55,-1.0,,86.49,89.66,,,Visualizer
moment,12.3,8.64,0.0,1.5,-1.0,,86.55,89.56,,,Visualizer
moment,12.524,8.67,0.0,1.43,-1.0,,86.49,89.54,,,Visualizer
moment,12.785,8.67,0.0,1.39,-1.0,,86.52,89.61,,,Visualizer
moment,13.01,8.74,0.0,1.38,-1.0,,86.62,89.62,,,Visualizer
moment,13.273,8.78,0.0,1.33,-1.0,,86.55,89.5,,,Visualizer
moment,13.536,8.79,0.0,1.33,-1.0,,86.62,89.41,,,Visualizer
moment,13.76,8.88,0.0,1.32,-1.0,,86.65,89.47,,,Visualizer
moment,14.028,8.87,0.0,1.33,-1.0,,86.75,89.41,,,Visualizer
moment,14.285,8.84,0.0,1.33,-1.0,,86.78,89.4,,,Visualizer
moment,14.51,8.91,0.0,1.35,-1.0,,86.71,89.36,,,Visualizer
moment,14.773,8.95,0.0,1.36,-1.0,,86.88,89.34,,,Visualizer
moment,15.035,8.96,0.0,1.35,-1.0,,86.85,89.34,,,Visualizer
moment,15.297,8.96,0.0,1.34,-1.0,,86.98,89.26,,,Visualizer
moment,15.522,8.95,0.0,1.37,-1.0,,86.98,89.28,,,Visualizer
moment,15.785,9.01,0.0,1.34,-1.0,,86.88,89.27,,,Visualizer
moment,16.01,8.93,0.0,1.37,-1.0,,87.07,89.22,,,Visualizer
moment,16.273,8.99,0.0,1.38,-1.0,,87.14,89.19,,,Visualizer
moment,16.535,8.99,0.0,1.42,-1.0,,87.2,89.19,,,Visualizer
moment,16.76,9.03,0.0,1.4,-1.0,,87.33,89.17,,,Visualizer
moment,17.022,8.93,0.0,1.46,-1.0,,87.43,89.18,,,Visualizer
moment,17.325,9.02,0.0,1.46,-1.0,,87.56,89.12,,,Visualizer
moment,17.51,8.95,0.0,1.47,-1.0,,87.59,89.04,,,Visualizer
moment,17.773,9.0,0.0,1.48,-1.0,,87.59,89.01,,,Visualizer
moment,18.035,8.99,0.0,1.49,-1.0,,87.69,89.05,,,Visualizer
moment,18.298,8.96,0.0,1.51,-1.0,,87.79,89.03,,,Visualizer
moment,18.523,9.0,0.0,1.5,-1.0,,87.92,89.0,,,Visualizer
moment,18.785,9.04,0.0,1.5,-1.0,,87.98,89.01,,,Visualizer
moment,19.01,8.99,0.0,1.52,-1.0,,88.12,88.96,,,Visualizer
moment,19.272,9.04,0.0,1.55,-1.0,,88.08,89.0,,,Visualizer
moment,19.535,9.1,0.0,1.57,-1.0,,88.31,88.97,,,Visualizer
moment,19.76,9.06,0.0,1.58,-1.0,,88.45,88.94,,,Visualizer
moment,20.022,9.13,0.0,1.58,-1.0,,88.54,88.92,,,Visualizer
moment,20.285,9.07,0.0,1.58,-1.0,,88.57,88.89,,,Visualizer
moment,20.51,9.06,0.0,1.6,-1.0,,88.67,88.92,,,Visualizer
moment,20.773,9.09,0.0,1.6,-1.0,,88.54,88.93,,,Visualizer
moment,20.998,9.05,0.0,1.64,-1.0,,88.8,88.83,,,Visualizer
moment,21.297,9.11,0.0,1.64,-1.0,,88.87,88.86,,,Visualizer
moment,21.522,9.04,0.0,1.65,-1.0,,88.9,88.78,,,Visualizer
moment,21.748,9.04,0.0,1.64,-1.0,,88.93,88.85,,,Visualizer
moment,22.01,9.0,0.0,1.64,-1.0,,89.0,88.87,,,Visualizer
moment,22.272,8.98,0.0,1.63,-1.0,,88.93,88.83,,,Visualizer
moment,22.498,8.96,0.0,1.63,-1.0,,89.1,88.8,,,Visualizer
moment,22.762,8.94,0.0,1.62,-1.0,,89.23,88.84,,,Visualizer
moment,23.022,8.93,0.0,1.62,-1.0,,89.33,88.84,,,Visualizer
moment,23.285,8.9,0.0,1.59,-1.0,,89.33,88.79,,,Visualizer
moment,23.51,8.86,0.0,1.58,-1.0,,89.33,88.83,,,Visualizer
moment,23.772,8.86,0.0,1.59,-1.0,,89.36,88.83,,,Visualizer
moment,23.998,8.83,0.0,1.61,-1.0,,89.33,88.85,,,Visualizer
moment,24.298,8.75,0.0,1.62,-1.0,,89.43,88.8,,,Visualizer
moment,24.523,8.75,0.0,1.62,-1.0,,89.46,88.83,,,Visualizer
moment,24.748,8.78,0.0,1.6,-1.0,,89.36,88.87,,,Visualizer
moment,25.01,8.7,0.0,1.6,-1.0,,89.43,88.84,,,Visualizer
moment,25.272,8.69,0.0,1.59,-1.0,,89.43,88.77,,,Visualizer
moment,25.498,8.7,0.0,1.58,-1.0,,89.36,88.78,,,Visualizer
moment,25.76,8.59,0.0,1.6,-1.0,,89.43,88.77,,,Visualizer
moment,26.022,8.62,0.0,1.61,-1.0,,89.49,88.8,,,Visualizer
moment,26.285,8.6,0.0,1.58,-1.0,,89.53,88.79,,,Visualizer
moment,26.51,8.55,0.0,1.58,-1.0,,89.43,88.78,,,Visualizer
moment,26.772,8.53,0.0,1.6,-1.0,,89.56,88.86,,,Visualizer
moment,26.998,8.49,0.0,1.58,-1.0,,89.49,88.88,,,Visualizer
moment,27.26,8.46,0.0,1.58,-1.0,,89.49,88.8,,,Visualizer
moment,27.522,8.44,0.0,1.58,-1.0,,89.66,88.78,,,Visualizer
moment,27.748,8.42,0.0,1.59,-1.0,,89.62,88.78,,,Visualizer
moment,28.01,8.4,0.0,1.6,-1.0,,89.69,88.74,,,Visualizer
moment,28.272,8.4,0.0,1.6,-1.0,,89.76,88.75,,,Visualizer
moment,28.497,8.33,0.0,1.59,-1.0,,89.72,88.78,,,Visualizer
moment,28.761,8.29,0.0,1.6,-1.0,,89.79,88.83,,,Visualizer
moment,29.022,8.32,0.0,1.58,-1.0,,89.86,88.8,,,Visualizer
moment,29.284,8.27,0.0,1.55,-1.0,,89.86,88.77,,,Visualizer
moment,29.509,8.21,0.0,1.55,-1.0,,89.72,88.73,,,Visualizer
moment,29.772,8.21,0.0,1.55,-1.0,,89.76,88.79,,,Visualizer
moment,29.997,8.19,0.0,1.53,-1.0,,89.79,88.8,,,Visualizer
moment,30.26,8.16,0.0,1.52,-1.0,,89.82,88.82,,,Visualizer
moment,30.522,8.13,0.0,1.51,-1.0,,89.79,88.84,,,Visualizer
moment,30.747,8.09,0.0,1.51,-1.0,,89.89,88.79,,,Visualizer
moment,31.015,8.07,0.0,1.53,-1.0,,89.82,88.79,,,Visualizer
moment,31.272,8.07,0.0,1.53,-1.0,,89.82,88.79,,,Visualizer
moment,31.54,8.02,0.0,1.5,-1.0,,89.72,88.76,,,Visualizer
moment,31.761,7.96,0.0,1.52,-1.0,,89.79,88.73,,,Visualizer
moment,32.022,8.01,0.0,1.52,-1.0,,89.66,88.76,,,Visualizer
moment,32.285,7.89,0.0,1.54,-1.0,,89.66,88.8,,,Visualizer
moment,32.509,7.95,0.0,1.5,-1.0,,89.79,88.81,,,Visualizer
moment,32.772,7.87,0.0,1.51,-1.0,,89.79,88.71,,,Visualizer
moment,32.997,7.87,0.0,1.51,-1.0,,89.72,88.79,,,Visualizer
moment,33.261,7.84,0.0,1.51,-1.0,,89.69,88.84,,,Visualizer
moment,33.522,7.79,0.0,1.5,-1.0,,89.66,88.79,,,Visualizer
moment,33.747,7.79,0.0,1.5,-1.0,,89.69,88.77,,,Visualizer
moment,34.009,7.8,0.0,1.49,-1.0,,89.72,88.81,,,Visualizer
moment,34.272,7.69,0.0,1.48,-1.0,,89.62,88.74,,,Visualizer
moment,34.497,7.7,0.0,1.5,-1.0,,89.69,88.79,,,Visualizer
moment,34.759,7.7,0.0,1.51,-1.0,,89.82,88.77,,,Visualizer
moment,34.985,7.66,0.0,1.49,-1.0,,89.79,88.84,,,Visualizer
moment,35.285,7.61,0.0,1.5,-1.0,,89.72,88.85,,,Visualizer
moment,35.511,7.58,0.0,1.51,-1.0,,89.72,88.86,,,Visualizer
moment,35.735,7.58,0.0,1.49,-1.0,,89.72,88.76,,,Visualizer
moment,35.997,7.55,0.0,1.5,-1.0,,89.69,88.73,,,Visualizer
moment,36.26,7.55,0.0,1.49,-1.0,,89.72,88.76,,,Visualizer
