information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.878,3.14,0.6,0.57,0.34,,191.59,194.47,,,Visualizer
moment,7.099,3.01,0.6,0.57,0.34,,191.82,194.52,,,Visualizer
moment,7.279,3.04,0.7,0.54,0.34,,191.41,194.4,,,Visualizer
moment,7.504,3.04,0.7,0.49,0.17,,191.53,194.43,,,Visualizer
moment,7.729,2.99,0.8,0.51,0.17,,191.29,194.44,,,Visualizer
moment,7.909,3.01,0.8,0.51,0.17,,191.35,194.34,,,Visualizer
moment,8.134,3.08,0.8,0.46,0.17,,191.05,194.23,,,Visualizer
moment,8.359,3.04,1.1,0.36,0.42,,191.17,194.17,,,Visualizer
moment,8.539,2.99,1.0,0.41,0.34,,191.12,194.22,,,Visualizer
moment,8.764,3.07,1.0,0.33,0.25,,191.0,194.32,,,Visualizer
moment,8.989,2.94,1.0,0.39,0.25,,190.88,194.21,,,Visualizer
moment,9.169,3.0,1.3,0.44,0.42,,190.76,194.26,,,Visualizer
moment,9.396,3.15,1.4,0.37,0.51,,190.82,194.23,,,Visualizer
moment,9.619,3.08,1.4,0.29,0.25,,190.65,194.14,,,Visualizer
moment,9.799,2.93,1.4,0.34,0.25,,190.7,194.15,,,Visualizer
moment,10.024,2.99,1.4,0.3,0.25,,190.53,194.03,,,Visualizer
moment,10.203,2.99,1.4,0.37,0.25,,190.35,193.94,,,Visualizer
moment,10.429,3.04,1.4,0.3,0.25,,190.23,193.95,,,Visualizer
moment,10.656,2.97,1.4,0.36,0.25,,190.18,193.95,,,Visualizer
moment,10.834,3.01,1.7,0.34,0.59,,190.11,193.98,,,Visualizer
moment,11.066,2.99,1.7,0.36,0.59,,189.99,193.85,,,Visualizer
moment,11.283,3.0,1.7,0.4,0.59,,189.76,193.86,,,Visualizer
moment,11.464,3.0,2.0,0.35,0.85,,189.58,193.88,,,Visualizer
moment,11.689,3.01,2.3,0.41,1.1,,189.64,193.81,,,Visualizer
moment,11.869,3.06,2.2,0.33,0.76,,189.41,193.91,,,Visualizer
moment,12.103,2.99,2.2,0.39,0.68,,189.29,193.76,,,Visualizer
moment,12.274,3.09,2.4,0.32,0.59,,189.35,193.76,,,Visualizer
moment,12.499,3.06,2.4,0.25,0.59,,188.94,193.8,,,Visualizer
moment,12.723,2.92,2.4,0.39,0.08,,189.17,193.73,,,Visualizer
moment,12.948,3.14,2.5,0.7,0.25,,188.88,193.69,,,Visualizer
moment,13.132,3.74,2.3,1.06,0.08,,188.29,193.57,,,Visualizer
moment,13.354,4.52,2.4,1.29,0.17,,187.71,193.64,,,Visualizer
moment,13.544,5.29,2.7,1.41,0.25,,186.95,193.57,,,Visualizer
moment,13.804,5.94,3.0,1.47,0.51,,186.31,193.57,,,Visualizer
moment,13.983,6.53,3.0,1.49,0.51,,186.01,193.58,,,Visualizer
moment,14.164,7.07,3.0,1.42,0.51,,185.72,193.62,,,Visualizer
moment,14.401,7.41,3.4,1.38,0.93,,185.37,193.49,,,Visualizer
moment,14.619,7.83,3.5,1.31,0.59,,185.26,193.44,,,Visualizer
moment,14.794,8.22,3.7,1.18,0.85,,185.2,193.36,,,Visualizer
moment,15.019,8.24,3.7,1.13,0.59,,185.37,193.35,,,Visualizer
moment,15.198,8.52,3.8,1.06,0.68,,185.37,193.22,,,Visualizer
moment,15.423,8.68,4.0,0.96,0.85,,185.72,193.16,,,Visualizer
moment,15.648,8.65,4.4,0.93,0.85,,185.72,193.09,,,Visualizer
moment,15.829,8.78,4.4,0.87,0.76,,186.13,192.95,,,Visualizer
moment,16.055,8.85,4.7,0.85,0.85,,186.42,192.96,,,Visualizer
moment,16.281,8.83,4.8,0.81,0.93,,186.6,192.77,,,Visualizer
moment,16.459,8.88,5.1,0.79,1.1,,187.07,192.69,,,Visualizer
moment,16.684,8.96,5.4,0.75,0.85,,187.41,192.67,,,Visualizer
moment,16.863,8.92,5.6,0.7,1.02,,187.83,192.69,,,Visualizer
moment,17.089,8.86,5.7,0.71,1.1,,188.06,192.64,,,Visualizer
moment,17.315,8.87,5.8,0.67,0.93,,188.47,192.5,,,Visualizer
moment,17.495,8.83,6.1,0.7,1.1,,188.82,192.31,,,Visualizer
moment,17.719,8.85,6.5,0.73,1.18,,188.88,192.25,,,Visualizer
moment,17.944,8.95,6.6,0.71,1.1,,189.29,192.31,,,Visualizer
moment,18.13,8.92,6.8,0.72,1.02,,189.53,192.14,,,Visualizer
moment,18.352,8.89,6.6,0.73,0.76,,190.06,192.17,,,Visualizer
moment,18.578,8.95,7.3,0.73,1.02,,190.41,192.19,,,Visualizer
moment,18.754,8.94,7.4,0.75,1.1,,190.41,192.12,,,Visualizer
moment,18.979,8.94,7.6,0.78,0.93,,190.88,192.05,,,Visualizer
moment,19.158,9.0,7.8,0.79,0.85,,191.12,191.93,,,Visualizer
moment,19.383,8.97,8.0,0.8,1.02,,191.35,191.96,,,Visualizer
moment,19.608,9.0,8.4,0.79,1.52,,191.47,191.99,,,Visualizer
moment,19.789,8.96,8.5,0.81,1.18,,191.76,192.01,,,Visualizer
moment,20.025,8.97,8.8,0.81,1.18,,192.0,191.97,,,Visualizer
moment,20.193,8.97,8.8,0.83,1.02,,192.06,191.93,,,Visualizer
moment,20.419,8.98,9.4,0.85,1.35,,192.06,191.94,,,Visualizer
moment,20.643,8.99,9.7,0.87,1.27,,192.24,191.92,,,Visualizer
moment,20.824,8.97,9.8,0.89,1.18,,192.53,191.8,,,Visualizer
moment,21.049,9.02,10.0,0.9,1.18,,192.59,191.81,,,Visualizer
moment,21.275,9.0,10.3,0.91,1.35,,192.77,191.78,,,Visualizer
moment,21.454,9.0,10.3,0.9,1.35,,192.77,191.81,,,Visualizer
moment,21.68,8.97,10.6,0.92,1.27,,193.01,191.74,,,Visualizer
moment,21.903,8.96,11.0,0.95,1.18,,193.18,191.83,,,Visualizer
moment,22.083,8.96,11.4,0.95,1.35,,193.18,191.72,,,Visualizer
moment,22.308,9.02,11.7,0.97,1.44,,193.18,191.67,,,Visualizer
moment,22.495,9.0,11.8,0.98,1.44,,193.54,191.74,,,Visualizer
moment,22.714,9.0,12.2,0.97,1.44,,193.72,191.81,,,Visualizer
moment,22.939,9.01,12.5,0.96,1.27,,193.72,191.81,,,Visualizer
moment,23.118,8.99,12.9,0.97,1.44,,194.02,191.76,,,Visualizer
moment,23.354,9.03,13.0,0.98,1.35,,194.14,191.78,,,Visualizer
moment,23.569,8.96,13.3,1.01,1.69,,194.44,191.82,,,Visualizer
moment,23.749,8.95,13.7,1.02,1.61,,194.44,191.74,,,Visualizer
moment,23.986,8.99,14.2,1.04,1.69,,194.91,191.82,,,Visualizer
moment,24.154,8.98,14.2,1.03,1.61,,194.85,191.9,,,Visualizer
moment,24.378,8.96,14.7,1.05,1.78,,195.39,191.69,,,Visualizer
moment,24.604,8.94,14.9,1.07,1.61,,195.33,191.74,,,Visualizer
moment,24.783,8.97,15.2,1.09,1.52,,195.57,191.79,,,Visualizer
moment,25.021,8.98,15.6,1.12,1.35,,195.75,191.92,,,Visualizer
moment,25.247,9.0,16.2,1.13,1.69,,195.93,191.95,,,Visualizer
moment,25.414,8.96,16.2,1.14,1.69,,196.05,191.89,,,Visualizer
moment,25.639,8.98,16.7,1.14,1.69,,196.17,191.91,,,Visualizer
moment,25.818,8.99,16.9,1.15,1.69,,196.35,192.01,,,Visualizer
moment,26.044,8.93,17.0,1.19,1.61,,196.41,192.03,,,Visualizer
moment,26.268,8.95,17.7,1.2,1.86,,196.47,192.05,,,Visualizer
moment,26.45,8.99,18.0,1.22,1.78,,196.29,192.09,,,Visualizer
moment,26.674,9.01,18.1,1.23,1.35,,196.65,192.04,,,Visualizer
moment,26.898,9.04,19.0,1.22,1.94,,196.65,192.1,,,Visualizer
moment,27.095,9.01,19.0,1.2,1.78,,196.71,192.15,,,Visualizer
moment,27.306,8.98,19.5,1.23,1.86,,196.59,192.21,,,Visualizer
moment,27.53,9.05,19.7,1.24,1.69,,196.71,192.27,,,Visualizer
moment,27.713,9.02,19.9,1.26,1.61,,196.77,192.23,,,Visualizer
moment,27.94,9.0,20.6,1.24,2.2,,196.53,192.37,,,Visualizer
moment,28.114,8.95,20.8,1.25,2.2,,196.59,192.31,,,Visualizer
moment,28.339,8.97,21.2,1.28,1.86,,196.53,192.44,,,Visualizer
moment,28.563,9.01,21.7,1.27,1.86,,196.59,192.5,,,Visualizer
moment,28.744,8.97,21.9,1.28,1.86,,196.65,192.46,,,Visualizer
moment,28.97,8.99,22.4,1.29,1.69,,196.41,192.37,,,Visualizer
moment,29.148,8.96,22.5,1.31,1.61,,196.35,192.49,,,Visualizer
moment,29.376,9.03,22.9,1.32,1.78,,196.47,192.59,,,Visualizer
moment,29.599,9.02,23.5,1.33,1.94,,196.23,192.51,,,Visualizer
moment,29.779,8.96,23.9,1.35,2.11,,196.47,192.6,,,Visualizer
moment,30.005,8.98,24.4,1.35,2.11,,196.47,192.74,,,Visualizer
moment,30.228,9.02,24.6,1.36,1.86,,196.23,192.73,,,Visualizer
moment,30.409,9.0,25.0,1.37,2.11,,196.17,192.83,,,Visualizer
moment,30.637,9.02,25.5,1.38,2.2,,196.17,192.8,,,Visualizer
moment,30.859,9.05,25.9,1.39,2.03,,196.05,192.78,,,Visualizer
moment,31.038,9.05,26.5,1.39,2.03,,196.05,192.86,,,Visualizer
moment,31.267,9.01,27.0,1.38,2.11,,195.69,192.81,,,Visualizer
moment,31.443,9.02,27.1,1.38,2.11,,195.69,192.94,,,Visualizer
moment,31.669,9.03,27.5,1.38,2.11,,195.69,192.91,,,Visualizer
moment,31.895,9.02,28.1,1.39,2.2,,195.69,192.85,,,Visualizer
moment,32.122,8.98,28.3,1.42,2.03,,195.45,192.94,,,Visualizer
moment,32.298,9.02,29.0,1.42,2.11,,195.57,192.88,,,Visualizer
moment,32.523,9.01,29.1,1.41,2.03,,195.33,193.05,,,Visualizer
moment,32.709,9.02,29.8,1.38,2.28,,195.15,192.97,,,Visualizer
moment,32.935,9.0,29.8,1.39,1.69,,195.21,192.95,,,Visualizer
moment,33.108,9.01,30.5,1.39,2.03,,195.09,193.14,,,Visualizer
moment,33.335,8.99,30.8,1.41,2.11,,195.15,193.1,,,Visualizer
moment,33.559,9.0,31.2,1.42,1.86,,194.97,193.11,,,Visualizer
moment,33.738,9.05,31.9,1.43,2.11,,194.85,193.21,,,Visualizer
moment,33.963,9.03,32.3,1.42,2.03,,194.73,193.09,,,Visualizer
moment,34.194,8.95,32.7,1.43,1.86,,194.73,193.01,,,Visualizer
moment,34.368,9.06,33.0,1.42,1.94,,194.56,193.09,,,Visualizer
moment,34.594,9.02,33.3,1.45,1.94,,194.37,193.1,,,Visualizer
moment,34.778,9.06,33.5,1.44,1.94,,194.08,193.07,,,Visualizer
moment,34.999,9.04,34.2,1.41,1.94,,194.08,192.98,,,Visualizer
moment,35.223,8.96,34.8,1.43,2.11,,194.02,192.94,,,Visualizer
moment,35.403,9.07,35.4,1.41,2.28,,193.96,193.04,,,Visualizer
moment,35.629,8.98,35.4,1.46,1.78,,193.6,193.1,,,Visualizer
moment,35.854,9.1,36.2,1.42,2.28,,193.72,193.0,,,Visualizer
moment,36.036,9.01,36.5,1.45,2.37,,193.54,193.08,,,Visualizer
moment,36.259,9.07,36.7,1.44,1.86,,193.37,193.1,,,Visualizer
moment,36.488,9.01,37.3,1.45,1.94,,193.42,192.92,,,Visualizer
moment,36.664,9.05,37.6,1.42,1.86,,193.3,193.03,,,Visualizer
moment,36.889,8.99,38.2,1.45,2.37,,193.06,192.98,,,Visualizer
moment,37.068,9.02,38.5,1.44,1.94,,193.01,192.92,,,Visualizer
moment,37.296,9.02,39.1,1.43,1.94,,193.13,192.9,,,Visualizer
moment,37.519,9.02,39.1,1.45,2.03,,193.06,192.85,,,Visualizer
moment,37.71,9.04,39.6,1.46,2.28,,192.95,192.85,,,Visualizer
moment,37.927,9.04,40.3,1.48,2.28,,192.71,192.77,,,Visualizer
moment,38.103,9.07,40.5,1.45,2.2,,192.83,192.78,,,Visualizer
moment,38.329,9.0,40.9,1.47,2.28,,192.71,192.79,,,Visualizer
moment,38.556,9.01,41.4,1.48,2.03,,192.71,192.73,,,Visualizer
moment,38.735,9.0,41.8,1.48,2.28,,192.35,192.76,,,Visualizer
moment,38.968,8.98,42.5,1.48,1.94,,192.47,192.79,,,Visualizer
moment,39.184,8.94,42.8,1.5,1.94,,192.35,192.76,,,Visualizer
moment,39.363,9.05,42.9,1.5,1.86,,192.59,192.65,,,Visualizer
moment,39.589,8.97,43.3,1.5,2.03,,192.47,192.7,,,Visualizer
moment,39.768,9.07,43.8,1.51,2.03,,192.59,192.64,,,Visualizer
moment,40.011,9.02,44.7,1.53,2.45,,192.47,192.55,,,Visualizer
