information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.235,3.02,14.83,1.77,1.56,,89.55,87.33,,,Visualizer
moment,13.365,3.0,15.15,1.8,1.56,,89.45,87.33,,,Visualizer
moment,13.596,3.07,15.31,1.98,1.58,,89.55,87.28,,,Visualizer
moment,13.772,3.46,15.79,2.12,1.57,,89.62,87.34,,,Visualizer
moment,14.002,4.07,16.11,2.34,1.6,,89.65,87.32,,,Visualizer
moment,14.174,4.78,16.43,2.52,1.64,,89.85,87.41,,,Visualizer
moment,14.495,5.44,16.77,2.62,1.74,,89.88,87.42,,,Visualizer
moment,14.633,6.07,17.3,2.66,1.81,,90.04,87.36,,,Visualizer
moment,14.806,6.6,17.48,2.65,1.85,,90.14,87.41,,,Visualizer
moment,15.035,7.01,18.05,2.65,1.92,,90.14,87.47,,,Visualizer
moment,15.255,7.41,18.45,2.64,1.99,,90.3,87.47,,,Visualizer
moment,15.445,7.73,18.85,2.56,2.01,,90.3,87.45,,,Visualizer
moment,15.663,7.89,19.25,2.51,2.04,,90.47,87.54,,,Visualizer
moment,15.841,8.12,19.67,2.52,2.08,,90.54,87.54,,,Visualizer
moment,16.068,8.36,20.09,2.47,2.07,,90.57,87.54,,,Visualizer
moment,16.294,8.48,20.51,2.43,2.13,,90.57,87.58,,,Visualizer
moment,16.47,8.64,20.93,2.37,2.09,,90.77,87.63,,,Visualizer
moment,16.696,8.7,21.57,2.31,2.15,,90.77,87.71,,,Visualizer
moment,16.922,8.72,22.01,2.28,2.15,,90.8,87.71,,,Visualizer
moment,17.117,8.88,22.23,2.23,2.16,,90.73,87.67,,,Visualizer
moment,17.328,8.76,22.89,2.22,2.16,,90.77,87.78,,,Visualizer
moment,17.505,8.79,23.1,2.25,2.14,,90.8,87.74,,,Visualizer
moment,17.733,9.01,23.76,2.22,2.19,,90.73,87.77,,,Visualizer
moment,17.956,8.95,24.2,2.2,2.16,,90.7,87.84,,,Visualizer
moment,18.134,8.98,24.64,2.17,2.21,,90.83,87.79,,,Visualizer
moment,18.36,9.0,25.08,2.18,2.19,,90.77,87.74,,,Visualizer
moment,18.584,9.05,25.52,2.16,2.2,,90.73,87.79,,,Visualizer
moment,18.767,9.05,25.96,2.12,2.2,,90.77,87.89,,,Visualizer
moment,18.99,9.06,26.4,2.08,2.23,,90.77,87.84,,,Visualizer
moment,19.17,9.0,26.84,2.04,2.22,,90.7,87.87,,,Visualizer
moment,19.395,8.94,27.28,2.08,2.21,,90.67,87.91,,,Visualizer
moment,19.62,9.0,27.94,2.1,2.22,,90.73,87.93,,,Visualizer
moment,19.799,9.11,28.38,2.06,2.21,,90.83,87.9,,,Visualizer
moment,20.025,9.05,28.82,2.08,2.25,,90.77,87.89,,,Visualizer
moment,20.251,9.0,29.26,2.08,2.21,,90.73,87.87,,,Visualizer
moment,20.43,9.04,29.71,2.08,2.25,,90.8,87.84,,,Visualizer
moment,20.655,9.01,30.38,2.06,2.24,,90.77,87.96,,,Visualizer
moment,20.88,9.09,30.61,2.01,2.26,,90.77,88.02,,,Visualizer
moment,21.064,9.0,31.07,2.01,2.27,,90.7,88.01,,,Visualizer
moment,21.285,8.92,31.74,2.04,2.23,,90.7,87.97,,,Visualizer
moment,21.465,9.03,31.97,2.04,2.28,,90.67,87.96,,,Visualizer
moment,21.69,8.98,32.64,2.07,2.24,,90.7,87.97,,,Visualizer
moment,21.916,9.03,32.87,2.07,2.25,,90.57,87.96,,,Visualizer
moment,22.188,9.02,33.55,2.08,2.25,,90.57,88.0,,,Visualizer
moment,22.32,9.09,33.99,2.09,2.22,,90.5,87.98,,,Visualizer
moment,22.545,9.08,34.43,2.08,2.24,,90.54,87.96,,,Visualizer
moment,22.728,9.13,34.88,2.09,2.25,,90.5,87.95,,,Visualizer
moment,22.95,9.14,35.56,2.06,2.26,,90.5,88.01,,,Visualizer
moment,23.13,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.684,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.322,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.727,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.125,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.356,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.24,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.829,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.671,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.897,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.602,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.164,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
