information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.333,2.98,0.0,5.44,0.0,,82.75,85.89,,,Visualizer
moment,12.528,3.05,0.37,4.4,0.09,,82.66,86.02,,,Visualizer
moment,12.722,2.82,0.4,3.54,0.1,,82.66,86.05,,,Visualizer
moment,12.967,2.63,0.64,2.76,0.16,,82.75,86.03,,,Visualizer
moment,13.173,2.43,0.92,2.25,0.23,,82.66,86.05,,,Visualizer
moment,13.356,2.36,1.04,1.77,0.26,,82.62,86.03,,,Visualizer
moment,13.601,2.2,1.16,1.47,0.29,,82.85,86.04,,,Visualizer
moment,13.8,2.16,1.14,1.37,0.29,,82.85,86.04,,,Visualizer
moment,13.999,2.35,1.55,1.57,0.39,,82.82,85.98,,,Visualizer
moment,14.195,2.67,1.57,1.83,0.39,,82.79,85.99,,,Visualizer
moment,14.44,3.0,1.8,2.18,0.45,,82.37,86.01,,,Visualizer
moment,14.623,3.47,2.12,2.38,0.53,,81.82,86.14,,,Visualizer
moment,14.822,3.91,2.26,2.35,0.57,,81.12,86.09,,,Visualizer
moment,15.015,4.18,2.36,2.34,0.59,,80.64,86.06,,,Visualizer
moment,15.258,4.41,2.79,2.28,0.7,,80.06,86.16,,,Visualizer
moment,15.453,4.59,2.93,2.19,0.73,,79.71,86.2,,,Visualizer
moment,15.655,4.69,3.26,2.13,0.82,,79.33,86.17,,,Visualizer
moment,15.899,4.84,3.74,2.08,0.94,,79.2,86.13,,,Visualizer
moment,16.098,4.93,4.19,2.03,1.05,,79.17,86.09,,,Visualizer
moment,16.282,4.96,4.4,1.99,1.1,,79.04,86.04,,,Visualizer
moment,16.477,5.07,4.62,1.99,1.09,,79.17,86.06,,,Visualizer
moment,16.722,5.11,4.95,1.99,1.14,,79.23,86.02,,,Visualizer
moment,16.915,5.13,5.56,2.03,1.23,,79.36,85.83,,,Visualizer
moment,17.119,5.21,6.01,2.04,1.28,,79.49,85.71,,,Visualizer
moment,17.306,5.19,6.44,2.09,1.35,,79.59,85.64,,,Visualizer
moment,17.549,5.23,6.81,2.12,1.42,,79.71,85.57,,,Visualizer
moment,17.747,5.22,7.08,2.2,1.49,,79.75,85.46,,,Visualizer
moment,17.941,5.25,7.81,2.24,1.57,,79.62,85.27,,,Visualizer
moment,18.183,5.25,8.28,2.27,1.68,,79.3,85.2,,,Visualizer
moment,18.377,5.21,8.75,2.34,1.74,,79.01,85.14,,,Visualizer
moment,18.582,5.21,9.28,2.36,1.83,,78.75,85.04,,,Visualizer
moment,18.768,5.18,9.83,2.44,1.9,,78.25,84.91,,,Visualizer
moment,19.014,5.17,10.31,2.45,1.99,,77.93,84.83,,,Visualizer
moment,19.207,5.14,10.83,2.51,2.02,,77.7,84.78,,,Visualizer
moment,19.402,5.1,11.41,2.58,2.13,,77.38,84.72,,,Visualizer
moment,19.597,5.09,11.99,2.64,2.19,,77.32,84.64,,,Visualizer
moment,19.841,5.04,12.24,2.7,2.21,,77.1,84.55,,,Visualizer
moment,20.085,5.02,13.16,2.76,2.32,,77.13,84.52,,,Visualizer
moment,20.231,4.97,13.77,2.83,2.37,,77.13,84.45,,,Visualizer
moment,20.475,4.91,14.39,2.9,2.45,,77.16,84.3,,,Visualizer
moment,20.676,4.89,15.03,2.91,2.53,,77.19,84.13,,,Visualizer
moment,20.864,4.8,15.95,2.92,2.61,,77.29,84.0,,,Visualizer
moment,21.108,4.72,16.24,2.96,2.63,,77.22,83.87,,,Visualizer
moment,21.304,4.72,16.92,2.99,2.67,,77.41,83.74,,,Visualizer
moment,21.509,4.66,17.59,3.07,2.77,,77.48,83.57,,,Visualizer
moment,21.71,4.65,18.49,3.14,2.82,,77.61,83.43,,,Visualizer
moment,21.888,4.59,19.22,3.2,2.86,,77.64,83.32,,,Visualizer
moment,22.133,4.53,19.47,3.27,2.87,,77.61,83.23,,,Visualizer
moment,22.332,4.51,20.49,3.25,2.94,,77.64,83.14,,,Visualizer
moment,22.522,4.44,20.84,3.25,2.96,,77.64,83.08,,,Visualizer
moment,22.776,4.36,21.83,3.36,3.01,,77.61,82.95,,,Visualizer
moment,22.968,4.35,22.51,3.37,3.06,,77.61,82.89,,,Visualizer
moment,23.157,4.3,23.24,3.38,3.11,,77.54,82.91,,,Visualizer
moment,23.359,4.24,23.59,3.45,3.13,,77.54,82.81,,,Visualizer
moment,23.595,4.18,24.57,3.49,3.15,,77.45,82.77,,,Visualizer
moment,23.789,4.12,25.25,3.46,3.19,,77.48,82.74,,,Visualizer
moment,23.984,4.08,25.93,3.55,3.2,,77.35,82.59,,,Visualizer
moment,24.228,4.04,26.31,3.56,3.22,,77.32,82.6,,,Visualizer
moment,24.431,3.96,27.29,3.57,3.23,,77.26,82.49,,,Visualizer
moment,24.624,3.93,27.58,3.57,3.23,,77.07,82.41,,,Visualizer
moment,24.814,3.86,28.63,3.61,3.25,,77.19,82.35,,,Visualizer
moment,25.057,3.86,29.29,3.58,3.27,,77.03,82.25,,,Visualizer
moment,25.258,3.78,29.86,3.61,3.24,,76.97,82.12,,,Visualizer
moment,25.447,3.77,30.57,3.61,3.25,,77.03,82.09,,,Visualizer
moment,25.642,3.7,31.18,3.63,3.26,,76.84,82.09,,,Visualizer
moment,25.886,3.71,31.83,3.61,3.25,,76.91,82.02,,,Visualizer
moment,26.082,3.66,32.17,3.66,3.25,,76.81,81.99,,,Visualizer
moment,26.277,3.66,33.12,3.64,3.24,,76.81,81.92,,,Visualizer
moment,26.52,3.61,33.41,3.72,3.24,,76.84,81.81,,,Visualizer
moment,26.724,3.59,34.38,3.72,3.23,,76.68,81.77,,,Visualizer
moment,26.914,3.58,35.13,3.66,3.25,,76.62,81.72,,,Visualizer
moment,27.105,3.5,35.73,3.71,3.23,,76.59,81.61,,,Visualizer
moment,27.348,3.45,36.4,3.79,3.21,,76.49,81.57,,,Visualizer
moment,27.547,3.47,37.04,3.8,3.21,,76.49,81.53,,,Visualizer
moment,27.739,3.43,37.76,3.78,3.21,,76.55,81.43,,,Visualizer
moment,27.933,3.37,38.34,3.77,3.21,,76.3,81.34,,,Visualizer
moment,28.177,3.31,38.95,3.76,3.17,,76.23,81.32,,,Visualizer
moment,28.375,3.25,39.69,3.79,3.18,,76.3,81.3,,,Visualizer
moment,28.574,3.27,40.36,3.77,3.2,,76.14,81.19,,,Visualizer
