information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.988,3.6,-0.5,3.58,0.17,,89.9,93.41,,,Visualizer
moment,5.213,3.49,-0.2,3.11,0.6,,89.44,93.39,,,Visualizer
moment,5.441,3.4,0.0,2.71,0.69,,88.95,93.35,,,Visualizer
moment,5.619,3.34,0.0,2.35,0.6,,88.39,93.33,,,Visualizer
moment,5.844,3.36,0.1,2.06,0.69,,88.06,93.3,,,Visualizer
moment,6.069,3.38,0.5,1.85,0.86,,87.67,93.25,,,Visualizer
moment,6.251,3.29,0.5,1.68,0.86,,87.34,93.24,,,Visualizer
moment,6.475,3.31,0.8,1.51,0.77,,86.99,93.18,,,Visualizer
moment,6.653,3.25,1.0,1.48,0.86,,86.89,93.18,,,Visualizer
moment,6.878,3.32,1.0,1.29,0.86,,86.66,93.18,,,Visualizer
moment,7.103,3.24,1.2,1.3,0.69,,86.4,93.21,,,Visualizer
moment,7.284,3.3,1.5,1.16,0.94,,86.31,93.12,,,Visualizer
moment,7.509,3.26,1.6,1.05,0.77,,86.05,93.1,,,Visualizer
moment,7.734,3.22,1.9,1.04,0.94,,85.92,93.07,,,Visualizer
moment,7.913,3.27,1.9,0.97,0.77,,85.82,93.03,,,Visualizer
moment,8.138,3.14,2.2,1.01,1.03,,85.69,92.99,,,Visualizer
moment,8.32,3.26,2.5,0.94,1.12,,85.53,92.96,,,Visualizer
moment,8.544,3.16,2.5,0.94,0.86,,85.4,92.97,,,Visualizer
moment,8.769,3.2,2.7,0.86,0.69,,85.34,92.92,,,Visualizer
moment,8.949,3.16,2.8,0.85,0.77,,85.34,92.86,,,Visualizer
moment,9.174,3.14,3.0,0.9,0.77,,85.08,92.89,,,Visualizer
moment,9.399,3.22,3.1,0.85,0.52,,85.18,92.87,,,Visualizer
moment,9.579,3.11,3.1,0.87,0.52,,85.11,92.81,,,Visualizer
moment,9.804,3.18,3.5,0.79,0.69,,85.05,92.79,,,Visualizer
moment,9.983,3.13,3.6,0.76,0.69,,84.98,92.73,,,Visualizer
moment,10.209,3.08,3.6,0.85,0.52,,85.08,92.77,,,Visualizer
moment,10.436,3.22,3.9,0.71,0.69,,84.98,92.78,,,Visualizer
moment,10.614,3.0,4.0,0.79,0.77,,84.92,92.65,,,Visualizer
moment,10.838,3.09,4.0,0.77,0.77,,84.95,92.63,,,Visualizer
moment,11.063,3.11,4.2,0.68,0.52,,84.92,92.7,,,Visualizer
moment,11.243,3.07,4.4,0.77,0.69,,85.02,92.68,,,Visualizer
moment,11.47,3.09,4.6,0.76,0.6,,84.92,92.59,,,Visualizer
moment,11.694,3.1,4.7,0.73,0.69,,84.95,92.6,,,Visualizer
moment,11.873,3.12,4.7,0.68,0.6,,84.92,92.57,,,Visualizer
moment,12.098,2.96,4.8,0.79,0.52,,84.98,92.54,,,Visualizer
moment,12.323,3.15,5.0,0.74,0.6,,84.82,92.52,,,Visualizer
moment,12.503,3.2,5.0,0.88,0.43,,84.82,92.45,,,Visualizer
moment,12.733,3.32,5.4,0.99,0.6,,84.73,92.51,,,Visualizer
moment,12.909,3.51,5.4,1.04,0.6,,84.79,92.45,,,Visualizer
moment,13.138,3.63,5.7,1.17,0.77,,84.69,92.4,,,Visualizer
moment,13.359,3.89,5.8,1.22,0.77,,84.6,92.38,,,Visualizer
moment,13.584,4.04,5.9,1.28,0.77,,84.47,92.37,,,Visualizer
moment,13.763,4.28,6.1,1.39,0.86,,84.37,92.3,,,Visualizer
moment,13.943,4.54,6.5,1.48,0.94,,84.31,92.3,,,Visualizer
moment,14.169,4.74,6.6,1.58,0.77,,84.24,92.25,,,Visualizer
moment,14.393,5.04,6.9,1.64,0.94,,84.21,92.19,,,Visualizer
moment,14.573,5.31,7.1,1.67,1.03,,84.11,92.24,,,Visualizer
moment,14.798,5.49,7.5,1.8,1.2,,84.02,92.2,,,Visualizer
moment,15.024,5.82,7.8,1.87,1.29,,84.08,92.09,,,Visualizer
moment,15.203,6.09,8.2,1.88,1.37,,84.11,92.05,,,Visualizer
moment,15.429,6.3,8.4,1.93,1.37,,84.11,92.01,,,Visualizer
moment,15.609,6.57,8.8,1.98,1.63,,84.11,91.9,,,Visualizer
moment,15.834,6.91,9.3,1.99,1.89,,84.18,91.78,,,Visualizer
moment,16.06,7.1,9.9,2.07,1.8,,84.27,91.77,,,Visualizer
moment,16.284,7.39,10.4,2.07,1.89,,84.44,91.65,,,Visualizer
moment,16.466,7.61,10.7,2.11,1.98,,84.56,91.57,,,Visualizer
moment,16.69,7.92,11.0,2.14,1.89,,84.63,91.47,,,Visualizer
moment,16.868,8.25,11.7,2.15,2.06,,84.69,91.37,,,Visualizer
moment,17.094,8.49,12.1,2.17,2.32,,84.66,91.3,,,Visualizer
moment,17.32,8.75,12.7,2.14,2.4,,84.73,91.29,,,Visualizer
moment,17.5,8.89,12.6,2.11,1.89,,84.66,91.12,,,Visualizer
moment,17.723,9.03,13.5,2.1,2.15,,84.76,91.06,,,Visualizer
moment,17.95,9.25,14.0,2.09,2.49,,84.73,90.96,,,Visualizer
moment,18.129,9.35,14.2,2.05,2.15,,84.73,90.84,,,Visualizer
moment,18.353,9.5,15.1,2.03,2.06,,84.66,90.75,,,Visualizer
moment,18.534,9.52,15.2,2.0,2.32,,84.69,90.72,,,Visualizer
moment,18.758,9.53,15.7,1.98,2.32,,84.73,90.63,,,Visualizer
moment,18.984,9.57,15.9,1.95,2.06,,84.63,90.5,,,Visualizer
moment,19.163,9.54,16.6,1.98,2.23,,84.6,90.52,,,Visualizer
moment,19.389,9.54,16.8,1.93,1.98,,84.69,90.39,,,Visualizer
moment,19.614,9.5,17.7,1.89,2.23,,84.73,90.33,,,Visualizer
moment,19.811,9.58,17.9,1.91,2.15,,84.76,90.27,,,Visualizer
moment,20.027,9.59,18.6,1.86,2.32,,84.69,90.16,,,Visualizer
moment,20.198,9.56,18.8,1.81,1.98,,84.63,90.08,,,Visualizer
moment,20.424,9.43,19.7,1.85,2.49,,84.73,90.05,,,Visualizer
moment,20.651,9.52,20.1,1.85,2.06,,84.66,89.97,,,Visualizer
moment,20.829,9.59,20.5,1.82,2.15,,84.69,89.97,,,Visualizer
moment,21.053,9.53,20.7,1.86,2.4,,84.73,89.85,,,Visualizer
moment,21.279,9.51,21.3,1.81,2.32,,84.82,89.78,,,Visualizer
moment,21.46,9.36,21.8,1.79,2.32,,84.82,89.81,,,Visualizer
moment,21.684,9.49,22.1,1.83,2.06,,84.82,89.76,,,Visualizer
moment,21.863,9.55,22.7,1.79,2.23,,84.76,89.68,,,Visualizer
moment,22.089,9.49,23.2,1.79,2.15,,84.73,89.56,,,Visualizer
moment,22.314,9.51,23.6,1.79,1.98,,84.79,89.49,,,Visualizer
moment,22.539,9.5,24.0,1.72,1.89,,84.86,89.42,,,Visualizer
moment,22.719,9.38,24.1,1.81,1.98,,84.76,89.43,,,Visualizer
moment,22.943,9.55,24.9,1.79,2.06,,84.73,89.37,,,Visualizer
moment,23.124,9.57,25.2,1.71,2.15,,84.82,89.35,,,Visualizer
moment,23.352,9.34,25.7,1.83,2.15,,84.66,89.35,,,Visualizer
moment,23.529,9.57,26.2,1.72,2.23,,84.76,89.33,,,Visualizer
moment,23.753,9.34,26.5,1.75,2.15,,84.82,89.27,,,Visualizer
moment,23.978,9.5,27.2,1.72,2.23,,84.76,89.17,,,Visualizer
moment,24.158,9.35,27.4,1.68,2.15,,84.73,89.16,,,Visualizer
moment,24.387,9.39,28.1,1.75,2.06,,84.6,89.18,,,Visualizer
moment,24.609,9.5,28.8,1.64,2.23,,84.73,89.1,,,Visualizer
moment,24.79,9.35,28.8,1.71,2.06,,84.66,89.01,,,Visualizer
moment,25.013,9.54,29.0,1.69,2.06,,84.66,89.04,,,Visualizer
moment,25.193,9.59,29.6,1.61,2.06,,84.63,88.92,,,Visualizer
moment,25.42,9.35,30.1,1.73,2.15,,84.73,88.8,,,Visualizer
moment,25.647,9.46,30.5,1.7,2.06,,84.92,88.85,,,Visualizer
moment,25.823,9.53,30.9,1.69,1.8,,84.98,88.84,,,Visualizer
moment,26.051,9.59,31.3,1.73,2.06,,85.05,88.78,,,Visualizer
moment,26.276,9.68,31.9,1.65,1.98,,85.11,88.73,,,Visualizer
moment,26.454,9.37,32.3,1.66,1.89,,85.24,88.71,,,Visualizer
moment,26.68,9.51,32.8,1.75,1.98,,85.4,88.66,,,Visualizer
moment,26.903,9.59,33.4,1.64,2.15,,85.66,88.69,,,Visualizer
moment,27.083,9.31,33.4,1.68,2.15,,85.86,88.68,,,Visualizer
moment,27.309,9.5,33.7,1.66,2.06,,85.92,88.58,,,Visualizer
moment,27.488,9.62,34.3,1.58,2.06,,86.21,88.45,,,Visualizer
