information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.834,2.83,0.0,0.88,0.0,,89.16,90.81,,,Visualizer
moment,12.059,2.78,0.0,0.79,0.0,,89.09,90.8,,,Visualizer
moment,12.33,2.74,0.0,0.77,0.0,,89.03,90.75,,,Visualizer
moment,12.509,2.79,0.0,0.71,0.0,,88.96,90.74,,,Visualizer
moment,12.779,2.77,0.0,0.64,0.0,,89.06,90.75,,,Visualizer
moment,13.05,2.76,0.0,0.55,0.0,,89.12,90.77,,,Visualizer
moment,13.274,2.75,0.0,0.55,0.0,,88.99,90.73,,,Visualizer
moment,13.589,2.78,0.0,0.6,0.0,,88.93,90.64,,,Visualizer
moment,13.769,2.9,0.0,0.51,0.0,,88.96,90.61,,,Visualizer
moment,14.084,2.88,0.0,0.51,0.0,,89.09,90.61,,,Visualizer
moment,14.309,2.87,0.0,0.52,0.0,,88.96,90.63,,,Visualizer
moment,14.534,2.87,0.0,0.51,0.0,,89.03,90.64,,,Visualizer
moment,14.759,2.88,0.0,0.48,0.0,,88.96,90.59,,,Visualizer
moment,15.029,2.89,0.0,0.55,0.0,,88.83,90.54,,,Visualizer
moment,15.389,2.96,0.0,0.56,0.0,,88.93,90.5,,,Visualizer
moment,15.528,2.97,0.0,0.5,0.0,,88.86,90.52,,,Visualizer
moment,15.839,2.99,0.0,0.47,0.0,,88.83,90.54,,,Visualizer
moment,16.019,3.01,0.0,0.49,0.0,,88.83,90.5,,,Visualizer
moment,16.289,2.98,0.0,0.5,0.0,,88.57,90.5,,,Visualizer
moment,16.514,3.04,0.0,0.51,0.0,,88.63,90.42,,,Visualizer
moment,16.784,3.1,0.0,0.5,0.0,,88.54,90.46,,,Visualizer
moment,17.009,3.11,0.0,0.47,0.0,,88.54,90.38,,,Visualizer
moment,17.279,3.19,0.0,0.55,0.0,,88.47,90.4,,,Visualizer
moment,17.549,3.25,0.0,0.53,0.0,,88.43,90.49,,,Visualizer
moment,17.774,3.28,0.0,0.53,0.0,,88.37,90.45,,,Visualizer
moment,18.089,3.32,0.0,0.47,0.0,,88.27,90.35,,,Visualizer
moment,18.269,3.28,0.0,0.48,0.0,,88.3,90.29,,,Visualizer
moment,18.584,3.25,0.0,0.49,0.0,,88.17,90.35,,,Visualizer
moment,18.764,3.28,0.0,0.5,0.0,,88.04,90.32,,,Visualizer
moment,19.034,3.31,0.0,0.51,0.0,,87.98,90.28,,,Visualizer
moment,19.259,3.33,0.0,0.49,0.0,,87.98,90.2,,,Visualizer
moment,19.529,3.37,0.0,0.48,0.0,,88.01,90.18,,,Visualizer
moment,19.799,3.43,0.0,0.47,0.0,,87.85,90.28,,,Visualizer
moment,20.028,3.41,0.0,0.48,0.0,,87.95,90.22,,,Visualizer
moment,20.339,3.45,0.0,0.55,0.0,,87.75,90.11,,,Visualizer
moment,20.519,3.57,0.0,0.45,0.0,,87.78,90.19,,,Visualizer
moment,20.834,3.44,0.0,0.47,0.0,,87.85,90.2,,,Visualizer
moment,21.014,3.42,0.0,0.37,0.0,,87.88,90.19,,,Visualizer
moment,21.329,3.28,0.0,0.29,0.0,,87.95,90.14,,,Visualizer
moment,21.509,3.16,0.0,0.23,0.0,,87.95,90.07,,,Visualizer
moment,21.779,3.08,0.0,0.18,0.0,,87.98,90.16,,,Visualizer
moment,22.049,2.97,0.0,0.14,0.0,,87.88,90.13,,,Visualizer
moment,22.274,2.88,0.0,0.11,0.0,,87.98,90.03,,,Visualizer
moment,22.589,2.79,0.0,0.08,0.0,,88.21,90.04,,,Visualizer
moment,22.769,2.71,0.0,0.06,0.0,,88.14,90.05,,,Visualizer
moment,23.084,2.63,0.0,0.05,0.0,,88.3,90.01,,,Visualizer
moment,23.264,2.56,0.0,0.04,0.0,,88.34,90.04,,,Visualizer
moment,23.534,2.5,0.0,0.03,0.0,,88.17,89.98,,,Visualizer
moment,23.849,2.44,0.0,0.02,0.0,,88.27,89.99,,,Visualizer
moment,24.029,2.38,0.0,0.02,0.0,,88.43,89.98,,,Visualizer
moment,24.299,2.33,0.0,0.01,0.0,,88.37,89.92,,,Visualizer
moment,24.524,2.27,0.0,0.01,0.0,,88.5,89.88,,,Visualizer
moment,24.839,2.23,0.0,0.01,0.0,,88.37,89.9,,,Visualizer
moment,25.109,2.19,0.0,0.01,0.0,,88.37,89.88,,,Visualizer
moment,25.334,2.14,0.0,0.01,0.0,,88.4,89.83,,,Visualizer
moment,25.514,2.1,0.0,0.0,0.0,,88.5,89.8,,,Visualizer
moment,25.83,2.06,0.0,0.0,0.0,,88.43,89.85,,,Visualizer
moment,26.009,2.02,0.0,0.0,0.0,,88.57,89.82,,,Visualizer
moment,26.279,1.98,0.0,0.0,0.0,,88.43,89.75,,,Visualizer
moment,26.549,1.95,0.0,0.0,0.0,,88.54,89.71,,,Visualizer
moment,26.774,1.92,0.0,0.0,0.0,,88.57,89.7,,,Visualizer
moment,27.089,1.89,0.0,0.0,0.0,,88.6,89.71,,,Visualizer
moment,27.314,1.85,0.0,0.0,0.0,,88.54,89.69,,,Visualizer
moment,27.539,1.83,0.0,0.0,0.0,,88.6,89.63,,,Visualizer
moment,27.764,1.8,0.0,0.0,0.0,,88.54,89.65,,,Visualizer
moment,28.033,1.78,0.0,0.0,0.0,,88.66,89.66,,,Visualizer
moment,28.304,1.75,0.0,0.0,0.0,,88.6,89.69,,,Visualizer
moment,28.529,1.72,0.0,0.0,0.0,,88.6,89.65,,,Visualizer
moment,28.844,1.7,0.0,0.0,0.0,,88.66,89.59,,,Visualizer
moment,29.023,1.68,0.0,0.0,0.0,,88.76,89.58,,,Visualizer
moment,29.339,1.65,0.0,0.0,0.0,,88.7,89.57,,,Visualizer
moment,29.518,1.63,0.0,0.0,0.0,,88.86,89.63,,,Visualizer
moment,29.788,1.61,0.0,0.0,0.0,,88.93,89.55,,,Visualizer
moment,30.014,1.59,0.0,0.0,0.0,,88.86,89.54,,,Visualizer
moment,30.284,1.57,0.0,0.0,0.0,,88.96,89.53,,,Visualizer
moment,30.553,1.55,0.0,0.0,0.0,,88.93,89.56,,,Visualizer
moment,30.779,1.53,0.0,0.0,0.0,,88.83,89.5,,,Visualizer
moment,31.049,1.52,0.0,0.0,0.0,,88.89,89.51,,,Visualizer
moment,31.273,1.5,0.0,0.0,0.0,,88.96,89.52,,,Visualizer
moment,31.544,1.48,0.0,0.0,0.0,,88.93,89.54,,,Visualizer
moment,31.769,1.47,0.0,0.0,0.0,,89.09,89.5,,,Visualizer
moment,32.038,1.45,0.0,0.0,0.0,,88.93,89.5,,,Visualizer
moment,32.264,1.44,0.0,0.0,0.0,,88.99,89.47,,,Visualizer
moment,32.534,1.42,0.0,0.0,0.0,,88.99,89.41,,,Visualizer
moment,32.803,1.41,0.0,0.0,0.0,,89.03,89.47,,,Visualizer
moment,33.028,1.39,0.0,0.0,0.0,,89.09,89.45,,,Visualizer
moment,33.344,1.38,0.0,0.08,0.0,,89.09,89.4,,,Visualizer
moment,33.524,1.47,0.0,0.4,0.0,,89.09,89.43,,,Visualizer
moment,33.839,1.79,0.0,0.97,0.0,,88.76,89.44,,,Visualizer
moment,34.063,2.29,0.0,1.69,0.0,,88.14,89.41,,,Visualizer
moment,34.288,2.95,0.0,2.4,0.0,,87.36,89.42,,,Visualizer
moment,34.514,3.77,0.0,2.92,0.0,,86.8,89.45,,,Visualizer
moment,34.783,4.66,0.0,3.1,0.0,,86.87,89.49,,,Visualizer
moment,35.053,5.52,0.0,2.98,0.0,,87.07,89.47,,,Visualizer
moment,35.278,6.16,0.0,2.73,0.0,,87.68,89.38,,,Visualizer
moment,35.593,6.5,0.0,2.48,0.0,,88.17,89.39,,,Visualizer
moment,35.774,6.6,0.0,2.25,0.0,,88.8,89.32,,,Visualizer
moment,36.088,6.91,0.0,2.11,0.0,,89.39,89.2,,,Visualizer
moment,36.268,7.18,0.0,1.89,0.0,,90.05,89.2,,,Visualizer
moment,36.628,7.09,0.0,1.79,0.0,,90.28,89.15,,,Visualizer
moment,36.808,7.25,0.0,1.71,0.0,,90.77,89.06,,,Visualizer
moment,37.033,7.42,0.0,1.61,0.0,,91.24,89.05,,,Visualizer
moment,37.303,7.44,0.0,1.51,0.0,,91.57,89.14,,,Visualizer
moment,37.528,7.54,0.0,1.46,0.0,,91.74,89.12,,,Visualizer
moment,37.843,7.52,0.0,1.41,0.0,,92.04,89.14,,,Visualizer
moment,38.068,7.55,0.0,1.33,0.0,,92.11,89.17,,,Visualizer
moment,38.338,7.54,0.0,1.35,0.0,,92.27,89.28,,,Visualizer
moment,38.519,7.61,0.0,1.32,0.0,,92.11,89.21,,,Visualizer
moment,38.834,7.63,0.0,1.33,0.0,,92.11,89.32,,,Visualizer
moment,39.058,7.65,0.0,1.29,0.0,,92.07,89.35,,,Visualizer
moment,39.283,7.65,0.0,1.27,0.0,,91.94,89.4,,,Visualizer
moment,39.554,7.68,0.0,1.24,0.0,,91.77,89.46,,,Visualizer
moment,39.778,7.65,0.0,1.23,0.0,,91.57,89.57,,,Visualizer
moment,40.093,7.62,0.0,1.23,0.0,,91.3,89.55,,,Visualizer
moment,40.318,7.63,0.0,1.22,0.0,,91.04,89.55,,,Visualizer
moment,40.543,7.62,0.0,1.2,0.0,,90.81,89.58,,,Visualizer
moment,40.768,7.64,0.0,1.18,0.0,,90.54,89.63,,,Visualizer
moment,41.083,7.6,0.0,1.19,0.0,,90.28,89.72,,,Visualizer
moment,41.308,7.6,0.0,1.17,0.0,,89.95,89.73,,,Visualizer
moment,41.533,7.62,0.0,1.17,0.0,,89.75,89.79,,,Visualizer
moment,41.803,7.58,0.0,1.18,0.0,,89.65,89.78,,,Visualizer
moment,42.028,7.57,0.0,1.19,0.0,,89.36,89.75,,,Visualizer
moment,42.343,7.59,0.0,1.19,0.0,,89.19,89.8,,,Visualizer
moment,42.523,7.57,0.0,1.18,0.0,,88.96,89.79,,,Visualizer
moment,42.793,7.54,0.0,1.19,0.0,,88.83,89.82,,,Visualizer
moment,43.063,7.52,0.0,1.22,0.0,,88.76,89.79,,,Visualizer
moment,43.333,7.55,0.0,1.2,0.0,,88.6,89.79,,,Visualizer
moment,43.558,7.51,0.0,1.21,0.0,,88.6,89.77,,,Visualizer
moment,43.783,7.51,0.0,1.18,0.0,,88.43,89.81,,,Visualizer
moment,44.057,7.53,0.0,1.15,0.0,,88.34,89.77,,,Visualizer
moment,44.278,7.46,0.0,1.15,0.0,,88.24,89.75,,,Visualizer
moment,44.548,7.46,0.0,1.17,0.0,,88.17,89.74,,,Visualizer
moment,44.773,7.46,0.0,1.18,0.0,,88.27,89.68,,,Visualizer
moment,45.043,7.42,0.0,1.16,0.0,,88.14,89.74,,,Visualizer
moment,45.268,7.43,0.0,1.17,0.0,,88.17,89.69,,,Visualizer
moment,45.583,7.41,0.0,1.18,0.0,,88.07,89.68,,,Visualizer
moment,45.808,7.44,0.0,1.2,0.0,,88.11,89.7,,,Visualizer
moment,46.033,7.46,0.0,1.16,0.0,,87.95,89.66,,,Visualizer
moment,46.303,7.39,0.0,1.18,0.0,,88.07,89.67,,,Visualizer
moment,46.528,7.36,0.0,1.15,0.0,,88.17,89.61,,,Visualizer
moment,46.843,7.36,0.0,1.17,0.0,,88.07,89.64,,,Visualizer
moment,47.023,7.37,0.0,1.18,0.0,,88.01,89.57,,,Visualizer
moment,47.338,7.34,0.0,1.2,0.0,,88.01,89.57,,,Visualizer
moment,47.563,7.36,0.0,1.17,0.0,,88.14,89.55,,,Visualizer
moment,47.834,7.31,0.0,1.19,0.0,,88.11,89.56,,,Visualizer
moment,48.058,7.31,0.0,1.21,0.0,,88.07,89.58,,,Visualizer
moment,48.283,7.32,0.0,1.21,0.0,,88.04,89.53,,,Visualizer
moment,48.553,7.28,0.0,1.21,0.0,,88.04,89.45,,,Visualizer
moment,48.823,7.31,0.0,1.21,0.0,,88.17,89.55,,,Visualizer
moment,49.093,7.26,0.0,1.22,0.0,,88.07,89.57,,,Visualizer
moment,49.273,7.27,0.0,1.22,0.0,,88.04,89.48,,,Visualizer
moment,49.588,7.26,0.0,1.23,0.0,,88.14,89.46,,,Visualizer
moment,49.813,7.21,0.0,1.26,0.0,,88.07,89.45,,,Visualizer
moment,50.083,7.21,0.0,1.25,0.0,,88.07,89.46,,,Visualizer
moment,50.308,7.24,0.0,1.25,0.0,,88.07,89.5,,,Visualizer
moment,50.532,7.17,0.0,1.26,0.0,,88.17,89.46,,,Visualizer
moment,50.803,7.21,0.0,1.24,0.0,,88.14,89.44,,,Visualizer
moment,51.073,7.21,0.0,1.22,0.0,,88.11,89.41,,,Visualizer
moment,51.343,7.17,0.0,1.21,0.0,,88.11,89.35,,,Visualizer
moment,51.523,7.17,0.0,1.21,0.0,,88.14,89.35,,,Visualizer
moment,51.838,7.14,0.0,1.21,0.0,,88.17,89.33,,,Visualizer
moment,52.063,7.14,0.0,1.24,0.0,,88.27,89.33,,,Visualizer
moment,52.333,7.12,0.0,1.26,0.0,,88.14,89.31,,,Visualizer
moment,52.558,7.12,0.0,1.25,0.0,,88.17,89.29,,,Visualizer
moment,52.783,7.09,0.0,1.25,0.0,,88.11,89.3,,,Visualizer
moment,53.098,7.08,0.0,1.27,0.0,,88.21,89.31,,,Visualizer
moment,53.278,7.09,0.0,1.27,0.0,,88.24,89.22,,,Visualizer
moment,53.548,7.09,0.0,1.25,0.0,,88.37,89.26,,,Visualizer
moment,53.773,7.05,0.0,1.27,0.0,,88.27,89.23,,,Visualizer
moment,54.088,7.07,0.0,1.27,0.0,,88.27,89.22,,,Visualizer
moment,54.313,7.03,0.0,1.29,0.0,,88.3,89.16,,,Visualizer
moment,54.583,7.01,0.0,1.29,0.0,,88.34,89.19,,,Visualizer
moment,54.807,7.03,0.0,1.28,0.0,,88.27,89.19,,,Visualizer
moment,55.033,7.06,0.0,1.25,0.0,,88.3,89.18,,,Visualizer
moment,55.303,6.97,0.0,1.28,0.0,,88.3,89.17,,,Visualizer
moment,55.528,6.94,0.0,1.28,0.0,,88.37,89.19,,,Visualizer
moment,55.798,6.97,0.0,1.29,0.0,,88.24,89.17,,,Visualizer
moment,56.067,6.97,0.0,1.3,0.0,,88.34,89.09,,,Visualizer
moment,56.338,6.95,0.0,1.29,0.0,,88.37,89.08,,,Visualizer
moment,56.563,6.93,0.0,1.31,0.0,,88.43,89.09,,,Visualizer
moment,56.832,6.94,0.0,1.31,0.0,,88.3,89.1,,,Visualizer
moment,57.147,6.89,0.0,1.33,0.0,,88.34,89.08,,,Visualizer
moment,57.282,6.88,0.0,1.33,0.0,,88.5,89.1,,,Visualizer
moment,57.597,6.92,0.0,1.32,0.0,,88.4,89.07,,,Visualizer
moment,57.778,6.89,0.0,1.35,0.0,,88.3,89.04,,,Visualizer
moment,58.05,6.88,0.0,1.34,0.0,,88.5,89.03,,,Visualizer
moment,58.317,6.88,0.0,1.34,0.0,,88.43,88.98,,,Visualizer
moment,58.587,6.85,0.0,1.33,0.0,,88.54,89.09,,,Visualizer
moment,58.815,6.88,0.0,1.32,0.0,,88.4,89.02,,,Visualizer
moment,59.082,6.79,0.0,1.37,0.0,,88.54,88.97,,,Visualizer
moment,59.308,6.82,0.0,1.36,0.0,,88.47,88.98,,,Visualizer
moment,59.533,6.84,0.0,1.31,0.0,,88.5,88.97,,,Visualizer
moment,59.847,6.78,0.0,1.34,0.0,,88.54,88.97,,,Visualizer
moment,60.027,6.77,0.0,1.36,0.0,,88.57,88.96,,,Visualizer
moment,60.343,6.8,0.0,1.33,0.0,,88.54,88.97,,,Visualizer
moment,60.567,6.76,0.0,1.34,0.0,,88.5,88.98,,,Visualizer
moment,60.837,6.76,0.0,1.36,0.0,,88.5,88.97,,,Visualizer
moment,61.063,6.77,0.0,1.32,0.0,,88.5,88.91,,,Visualizer
moment,61.287,6.71,0.0,1.31,0.0,,88.54,88.9,,,Visualizer
moment,61.557,6.71,0.0,1.33,0.0,,88.63,88.87,,,Visualizer
moment,61.783,6.75,0.0,1.31,0.0,,88.47,88.82,,,Visualizer
moment,62.097,6.68,0.0,1.33,0.0,,88.6,88.81,,,Visualizer
moment,62.278,6.67,0.0,1.37,0.0,,88.57,88.85,,,Visualizer
moment,62.592,6.7,0.0,1.32,0.0,,88.54,88.82,,,Visualizer
moment,62.817,6.65,0.0,1.35,0.0,,88.6,88.84,,,Visualizer
moment,63.089,6.69,0.0,1.32,0.0,,88.66,88.78,,,Visualizer
moment,63.312,6.65,0.0,1.33,0.0,,88.57,88.82,,,Visualizer
moment,63.627,6.67,0.0,1.32,0.0,,88.6,88.83,,,Visualizer
moment,63.809,6.62,0.0,1.31,0.0,,88.57,88.8,,,Visualizer
moment,64.032,6.59,0.0,1.31,0.0,,88.6,88.81,,,Visualizer
moment,64.348,6.62,0.0,1.29,0.0,,88.6,88.83,,,Visualizer
moment,64.572,6.56,0.0,1.32,0.0,,88.63,88.79,,,Visualizer
