information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,3.31,9.1,3.72,2.57,,75.26,82.85,,,Visualizer
moment,8.537,3.37,9.8,3.71,2.86,,74.94,82.71,,,Visualizer
moment,8.76,3.35,10.5,3.7,3.06,,74.87,82.54,,,Visualizer
moment,8.941,3.31,11.3,3.74,3.46,,74.84,82.39,,,Visualizer
moment,9.179,3.29,12.1,3.76,3.56,,74.71,82.23,,,Visualizer
moment,9.399,3.28,12.8,3.82,3.65,,74.59,82.07,,,Visualizer
moment,9.582,3.29,13.6,3.86,3.75,,74.52,81.93,,,Visualizer
moment,9.809,3.24,14.4,3.84,3.85,,74.36,81.74,,,Visualizer
moment,10.021,3.13,15.1,3.82,3.75,,74.17,81.58,,,Visualizer
moment,10.202,3.09,16.3,3.85,3.85,,74.23,81.47,,,Visualizer
moment,10.438,3.07,16.7,3.84,3.85,,74.07,81.36,,,Visualizer
moment,10.606,3.02,17.8,3.87,3.75,,73.98,81.18,,,Visualizer
moment,10.835,2.95,18.2,3.92,3.75,,73.82,81.06,,,Visualizer
moment,11.09,2.97,19.4,3.84,3.85,,73.62,80.93,,,Visualizer
moment,11.235,2.86,20.6,3.9,3.85,,73.66,80.87,,,Visualizer
moment,11.465,2.86,20.9,3.88,3.75,,73.66,80.77,,,Visualizer
moment,11.697,2.81,20.9,3.93,3.75,,73.34,80.57,,,Visualizer
moment,11.92,2.79,22.5,3.94,3.85,,73.21,80.42,,,Visualizer
moment,12.128,2.73,23.6,3.95,3.75,,73.05,80.3,,,Visualizer
moment,12.274,2.61,24.0,3.94,3.75,,73.18,80.2,,,Visualizer
moment,12.576,2.54,24.4,3.87,3.75,,73.02,80.04,,,Visualizer
moment,12.769,2.48,25.8,3.95,3.65,,72.98,79.98,,,Visualizer
moment,12.94,2.56,26.5,3.89,3.65,,72.89,79.81,,,Visualizer
moment,13.124,2.48,26.9,3.99,3.56,,72.95,79.73,,,Visualizer
moment,13.367,2.49,28.0,3.9,3.56,,72.92,79.61,,,Visualizer
moment,13.531,2.39,28.3,3.83,3.46,,72.82,79.5,,,Visualizer
moment,13.759,2.29,29.4,3.99,3.56,,72.86,79.35,,,Visualizer
moment,13.937,2.42,30.1,3.9,3.56,,72.82,79.29,,,Visualizer
moment,14.161,2.38,30.9,3.91,3.56,,72.73,79.21,,,Visualizer
moment,14.389,2.31,31.6,4.01,3.56,,72.66,79.03,,,Visualizer
moment,14.571,2.36,31.6,3.94,3.56,,72.53,78.96,,,Visualizer
moment,14.803,2.15,33.0,3.73,3.56,,72.6,78.94,,,Visualizer
moment,15.014,2.01,33.7,3.75,3.56,,72.53,78.81,,,Visualizer
moment,15.196,2.25,34.3,3.94,3.36,,72.63,78.77,,,Visualizer
moment,15.42,2.42,35.0,4.05,3.36,,72.66,78.63,,,Visualizer
moment,15.63,2.34,35.7,3.86,3.36,,72.57,78.5,,,Visualizer
moment,15.834,2.02,36.5,3.73,3.46,,72.5,78.45,,,Visualizer
moment,16.06,2.05,37.2,3.75,3.46,,72.53,78.36,,,Visualizer
