information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,0.59,0.0,2.03,0.0,,194.04,186.63,,,Visualizer
moment,6.254,0.53,0.0,2.04,0.0,,193.98,186.97,,,Visualizer
moment,6.479,0.5,0.0,2.04,0.0,,194.28,187.33,,,Visualizer
moment,6.704,0.45,0.0,2.16,0.0,,194.16,187.39,,,Visualizer
moment,6.884,0.52,0.0,2.14,0.0,,194.04,187.59,,,Visualizer
moment,7.109,0.56,0.0,2.05,0.0,,193.8,187.76,,,Visualizer
moment,7.289,0.41,0.0,2.22,0.0,,193.39,187.86,,,Visualizer
moment,7.514,0.38,0.0,2.34,0.0,,193.09,188.2,,,Visualizer
moment,7.694,0.43,0.0,2.4,0.0,,192.74,188.37,,,Visualizer
moment,7.919,0.49,0.0,2.3,0.0,,192.27,188.5,,,Visualizer
moment,8.189,0.5,0.0,2.25,0.0,,192.45,188.69,,,Visualizer
moment,8.324,0.49,0.0,2.17,0.0,,192.03,188.67,,,Visualizer
moment,8.549,0.48,0.2,2.23,0.2,,191.74,188.88,,,Visualizer
moment,8.774,0.41,0.2,2.33,0.2,,191.5,189.13,,,Visualizer
moment,8.956,0.48,0.3,2.29,0.3,,191.33,189.24,,,Visualizer
moment,9.179,0.48,0.8,2.34,0.79,,191.21,189.35,,,Visualizer
moment,9.359,0.46,0.8,2.3,0.79,,191.09,189.35,,,Visualizer
moment,9.629,0.51,1.4,2.15,1.18,,191.15,189.57,,,Visualizer
moment,9.809,0.53,1.7,2.12,1.38,,191.26,189.49,,,Visualizer
moment,9.989,0.59,1.9,1.94,1.38,,191.26,189.7,,,Visualizer
moment,10.259,0.57,2.1,1.91,1.28,,191.38,189.86,,,Visualizer
moment,10.439,0.58,2.6,1.86,1.58,,191.33,189.79,,,Visualizer
moment,10.619,0.47,2.7,1.99,1.28,,191.62,189.9,,,Visualizer
moment,10.889,0.47,3.0,2.02,1.28,,191.62,189.93,,,Visualizer
moment,11.069,0.49,3.4,2.05,1.48,,191.68,190.05,,,Visualizer
moment,11.339,0.48,3.7,2.1,1.48,,191.68,190.22,,,Visualizer
moment,11.474,0.54,3.9,2.06,1.28,,191.68,190.1,,,Visualizer
moment,11.699,0.56,4.1,2.0,1.38,,191.97,190.19,,,Visualizer
moment,11.884,0.46,4.6,2.18,1.58,,191.86,190.36,,,Visualizer
moment,12.059,0.4,4.6,1.88,1.18,,191.86,190.12,,,Visualizer
moment,12.329,0.51,4.9,1.47,1.38,,191.74,189.66,,,Visualizer
moment,12.509,0.5,5.0,1.15,1.08,,191.74,189.95,,,Visualizer
moment,12.689,0.4,5.1,0.89,0.99,,191.97,189.92,,,Visualizer
moment,12.914,0.5,5.3,0.69,0.69,,191.8,189.83,,,Visualizer
moment,13.138,0.26,5.3,0.54,0.69,,191.62,189.94,,,Visualizer
moment,13.319,0.17,5.3,0.42,0.39,,191.86,189.92,,,Visualizer
moment,13.499,0.16,5.3,0.33,0.3,,191.97,189.88,,,Visualizer
moment,13.769,0.11,5.3,0.25,0.1,,191.74,189.91,,,Visualizer
moment,13.949,0.16,5.3,0.2,0.0,,191.91,190.01,,,Visualizer
moment,14.129,0.11,5.2,0.15,-0.1,,191.68,189.91,,,Visualizer
moment,14.354,0.07,5.2,0.12,-0.1,,191.68,189.88,,,Visualizer
moment,14.579,0.05,5.2,0.09,-0.1,,191.8,189.9,,,Visualizer
moment,14.759,0.05,5.2,0.07,-0.1,,191.8,189.7,,,Visualizer
moment,14.984,0.04,5.2,0.06,-0.1,,191.74,189.7,,,Visualizer
moment,15.164,0.03,5.2,0.04,0.0,,191.68,189.77,,,Visualizer
moment,15.389,0.03,5.2,0.03,0.0,,191.8,189.64,,,Visualizer
moment,15.614,0.04,5.2,0.03,0.0,,191.62,189.56,,,Visualizer
moment,15.794,0.04,5.2,0.02,0.0,,191.45,189.66,,,Visualizer
moment,16.019,0.03,5.2,0.02,0.0,,191.45,189.48,,,Visualizer
moment,16.245,0.02,5.2,0.01,0.0,,191.38,189.47,,,Visualizer
moment,16.423,0.02,5.2,0.01,0.0,,191.38,189.4,,,Visualizer
moment,16.649,0.01,5.2,0.01,0.0,,191.33,189.3,,,Visualizer
moment,16.829,0.01,5.2,0.01,0.0,,191.38,189.42,,,Visualizer
moment,17.054,0.02,5.2,0.0,0.0,,191.33,189.32,,,Visualizer
moment,17.326,0.04,5.2,0.0,0.0,,191.33,189.38,,,Visualizer
moment,17.459,0.03,5.2,0.0,0.0,,191.03,189.27,,,Visualizer
moment,17.684,0.03,5.2,0.0,0.0,,191.09,189.2,,,Visualizer
moment,17.956,0.02,5.2,0.0,0.0,,191.15,189.06,,,Visualizer
moment,18.134,0.01,5.2,0.0,0.0,,190.98,189.15,,,Visualizer
moment,18.314,0.0,5.3,0.0,0.1,,191.09,189.04,,,Visualizer
moment,18.539,0.0,5.3,0.0,0.1,,190.86,188.87,,,Visualizer
moment,18.72,0.0,5.2,0.0,0.0,,190.68,188.99,,,Visualizer
moment,18.989,0.0,5.3,0.0,0.1,,190.98,188.89,,,Visualizer
moment,19.124,0.0,5.3,0.0,0.1,,190.8,188.75,,,Visualizer
moment,19.393,0.0,5.3,0.0,0.0,,190.56,188.82,,,Visualizer
moment,19.574,0.0,5.3,0.0,0.0,,190.8,188.84,,,Visualizer
moment,19.753,0.0,5.2,0.0,0.0,,190.74,188.57,,,Visualizer
moment,19.979,0.0,5.2,0.0,-0.1,,190.8,188.56,,,Visualizer
moment,20.203,0.0,5.3,0.0,0.0,,190.68,188.72,,,Visualizer
moment,20.384,0.0,5.3,0.0,0.0,,190.45,188.44,,,Visualizer
moment,20.609,0.0,5.3,0.0,0.0,,190.45,188.34,,,Visualizer
moment,20.792,0.0,5.2,0.0,0.0,,190.56,188.55,,,Visualizer
moment,21.014,0.0,5.2,0.0,0.0,,190.21,188.4,,,Visualizer
moment,21.239,0.0,5.2,0.0,0.0,,190.21,188.37,,,Visualizer
moment,21.419,0.0,5.2,0.0,-0.1,,190.39,188.38,,,Visualizer
moment,21.643,0.0,5.2,0.0,-0.1,,190.21,188.35,,,Visualizer
moment,21.868,0.0,5.2,0.0,0.0,,190.15,188.15,,,Visualizer
moment,22.048,0.0,5.2,0.0,0.0,,190.39,188.2,,,Visualizer
moment,22.319,0.0,5.2,0.0,0.0,,190.33,188.23,,,Visualizer
moment,22.453,0.0,5.2,0.0,0.0,,190.1,188.15,,,Visualizer
moment,22.678,0.0,5.2,0.0,0.0,,189.98,188.06,,,Visualizer
moment,22.948,0.0,5.2,0.0,0.0,,190.03,188.08,,,Visualizer
moment,23.129,0.0,5.2,0.0,0.0,,190.1,188.09,,,Visualizer
moment,23.308,0.0,5.2,0.0,0.0,,189.92,188.03,,,Visualizer
moment,23.579,0.0,5.3,0.0,0.1,,190.15,188.01,,,Visualizer
moment,23.714,0.0,5.3,0.0,0.1,,190.03,188.01,,,Visualizer
moment,23.939,0.0,5.3,0.0,0.1,,190.1,187.93,,,Visualizer
moment,24.119,0.0,5.3,0.0,0.1,,189.92,187.89,,,Visualizer
moment,24.389,0.0,5.3,0.0,0.1,,189.86,187.83,,,Visualizer
moment,24.568,0.0,5.2,0.0,-0.1,,189.98,187.88,,,Visualizer
moment,24.748,0.0,5.2,0.0,-0.1,,189.75,187.73,,,Visualizer
moment,25.018,0.0,5.2,0.0,-0.1,,189.8,187.79,,,Visualizer
moment,25.198,0.0,5.3,0.0,0.0,,189.8,187.85,,,Visualizer
moment,25.379,0.0,5.3,0.0,0.0,,189.68,187.76,,,Visualizer
moment,25.604,0.0,5.3,0.0,0.0,,189.8,187.84,,,Visualizer
moment,25.828,0.0,5.3,0.0,0.1,,189.8,187.88,,,Visualizer
moment,26.009,0.0,5.3,0.0,0.1,,189.68,187.64,,,Visualizer
moment,26.233,0.0,5.3,0.0,0.0,,189.68,187.6,,,Visualizer
moment,26.503,0.0,5.3,0.0,0.0,,189.51,187.7,,,Visualizer
moment,26.638,0.0,5.2,0.0,-0.1,,189.57,187.63,,,Visualizer
moment,26.863,0.0,5.2,0.0,-0.1,,189.68,187.64,,,Visualizer
moment,27.043,0.0,5.2,0.0,-0.1,,189.57,187.72,,,Visualizer
moment,27.268,0.0,5.2,0.0,-0.1,,189.63,187.63,,,Visualizer
moment,27.494,0.0,5.2,0.0,-0.1,,189.45,187.65,,,Visualizer
moment,27.674,0.0,5.2,0.0,0.0,,189.45,187.58,,,Visualizer
moment,27.943,0.0,5.2,0.0,0.0,,189.39,187.45,,,Visualizer
moment,28.079,0.0,5.2,0.0,0.0,,189.39,187.46,,,Visualizer
moment,28.304,0.0,5.2,0.0,0.0,,189.68,187.5,,,Visualizer
moment,28.573,0.0,5.2,0.0,0.0,,189.57,187.47,,,Visualizer
moment,28.753,0.0,5.2,0.0,0.0,,189.51,187.35,,,Visualizer
moment,28.933,0.0,5.2,0.0,0.0,,189.33,187.32,,,Visualizer
moment,29.113,0.0,5.2,0.0,0.0,,189.57,187.44,,,Visualizer
moment,29.338,0.0,5.2,0.0,0.0,,189.28,187.38,,,Visualizer
moment,29.563,0.0,5.2,0.0,0.0,,189.45,187.28,,,Visualizer
moment,29.744,0.0,5.2,0.0,0.0,,189.33,187.25,,,Visualizer
moment,30.014,0.0,5.3,0.0,0.1,,189.33,187.21,,,Visualizer
moment,30.193,0.0,5.2,0.0,0.0,,189.28,187.33,,,Visualizer
moment,30.373,0.0,5.2,0.0,0.0,,189.33,187.16,,,Visualizer
moment,30.643,0.0,5.3,0.0,0.1,,189.28,187.19,,,Visualizer
moment,30.823,0.0,5.3,0.0,0.1,,189.33,187.13,,,Visualizer
moment,31.005,0.0,5.3,0.0,0.0,,189.51,187.09,,,Visualizer
moment,31.228,0.0,5.3,0.0,0.1,,189.28,187.11,,,Visualizer
moment,31.498,0.0,5.3,0.0,0.0,,189.28,187.05,,,Visualizer
moment,31.633,0.0,5.3,0.0,0.0,,189.16,187.03,,,Visualizer
moment,31.858,0.0,5.2,0.0,-0.1,,189.39,186.97,,,Visualizer
moment,32.038,0.0,5.3,0.0,0.0,,189.28,186.16,,,Visualizer
moment,32.263,0.0,5.3,0.36,0.0,,189.22,186.57,,,Visualizer
moment,32.488,0.0,5.3,0.67,0.0,,189.1,186.47,,,Visualizer
moment,32.668,0.0,5.3,0.99,0.0,,189.16,186.24,,,Visualizer
moment,32.893,0.0,5.3,1.35,0.1,,188.92,186.32,,,Visualizer
moment,33.075,0.0,5.3,1.53,0.0,,188.23,186.4,,,Visualizer
moment,33.299,0.0,5.3,1.83,0.0,,187.12,186.33,,,Visualizer
moment,33.569,0.0,5.3,1.98,0.0,,186.13,186.32,,,Visualizer
moment,33.703,0.0,5.2,2.14,-0.1,,185.55,186.43,,,Visualizer
moment,33.928,0.0,5.2,2.26,-0.1,,185.44,186.29,,,Visualizer
moment,34.153,0.01,5.2,2.36,-0.1,,185.08,186.28,,,Visualizer
moment,34.333,0.03,5.2,2.35,-0.1,,184.56,186.4,,,Visualizer
moment,34.558,0.07,5.2,2.37,-0.1,,183.88,186.29,,,Visualizer
moment,34.738,0.14,5.3,2.52,0.1,,183.47,186.3,,,Visualizer
moment,34.963,0.31,5.2,2.45,0.0,,183.35,186.41,,,Visualizer
moment,35.188,0.38,5.2,2.33,0.0,,183.59,186.49,,,Visualizer
moment,35.368,0.38,5.2,2.35,0.0,,183.88,186.58,,,Visualizer
moment,35.683,0.48,5.2,2.14,-0.1,,184.56,186.65,,,Visualizer
moment,35.818,0.65,5.2,1.81,-0.1,,185.38,186.73,,,Visualizer
moment,35.998,0.57,5.3,1.82,0.1,,186.36,186.72,,,Visualizer
moment,36.269,0.42,5.3,1.86,0.1,,187.12,186.66,,,Visualizer
moment,36.403,0.45,5.3,1.86,0.1,,187.99,186.67,,,Visualizer
moment,36.628,0.36,5.3,2.06,0.1,,188.81,186.66,,,Visualizer
moment,36.853,0.45,5.3,1.89,0.1,,189.45,186.74,,,Visualizer
moment,37.078,0.58,5.3,1.82,0.0,,189.92,186.9,,,Visualizer
moment,37.258,0.42,5.3,1.92,0.0,,190.51,186.85,,,Visualizer
moment,37.483,0.44,5.3,1.89,0.0,,191.03,187.05,,,Visualizer
moment,37.663,0.43,5.3,1.97,0.0,,190.91,187.25,,,Visualizer
moment,37.888,0.43,5.4,2.0,0.1,,191.21,187.27,,,Visualizer
moment,38.068,0.37,5.6,2.13,0.3,,191.15,187.23,,,Visualizer
moment,38.293,0.36,5.6,2.18,0.3,,191.21,187.32,,,Visualizer
moment,38.518,0.38,6.1,2.23,0.79,,190.74,187.34,,,Visualizer
moment,38.698,0.37,6.1,2.25,0.79,,190.51,187.37,,,Visualizer
moment,38.923,0.36,6.3,2.26,0.89,,190.21,187.36,,,Visualizer
moment,39.196,0.37,6.6,2.21,0.99,,189.8,187.36,,,Visualizer
moment,39.328,0.39,6.7,2.19,1.08,,189.45,187.37,,,Visualizer
moment,39.553,0.41,7.0,2.22,0.89,,189.04,187.55,,,Visualizer
moment,39.733,0.41,7.2,2.22,1.08,,188.64,187.58,,,Visualizer
moment,39.958,0.35,7.5,2.27,1.18,,188.4,187.72,,,Visualizer
moment,40.183,0.3,7.8,2.32,1.28,,187.99,187.81,,,Visualizer
moment,40.363,0.29,8.1,2.38,1.38,,187.52,187.68,,,Visualizer
moment,40.633,0.28,8.6,2.43,1.58,,187.06,187.61,,,Visualizer
moment,40.813,0.31,8.9,2.41,1.58,,186.77,187.75,,,Visualizer
moment,40.993,0.3,9.0,2.44,1.48,,186.48,187.7,,,Visualizer
moment,41.263,0.28,9.7,2.48,1.77,,186.08,187.75,,,Visualizer
moment,41.447,0.33,10.0,2.46,1.77,,185.72,187.63,,,Visualizer
moment,41.623,0.34,10.3,2.4,1.87,,185.49,187.52,,,Visualizer
moment,41.893,0.36,10.8,2.36,1.87,,184.92,187.58,,,Visualizer
moment,42.028,0.37,11.1,2.32,2.07,,184.74,187.59,,,Visualizer
moment,42.253,0.44,11.5,2.21,1.97,,184.56,187.55,,,Visualizer
moment,42.478,0.47,12.2,2.14,2.17,,184.56,187.51,,,Visualizer
moment,42.703,0.5,12.7,2.02,2.27,,184.74,187.57,,,Visualizer
moment,42.883,0.48,13.2,2.0,2.37,,185.03,187.6,,,Visualizer
moment,43.11,0.46,13.7,1.87,2.37,,185.44,187.37,,,Visualizer
moment,43.333,0.49,14.1,1.66,2.27,,186.01,187.4,,,Visualizer
moment,43.558,0.34,14.9,1.3,2.46,,186.24,187.5,,,Visualizer
moment,43.739,0.39,15.2,1.02,2.17,,186.31,187.45,,,Visualizer
moment,44.008,0.35,15.4,0.79,1.97,,186.31,187.5,,,Visualizer
moment,44.188,0.33,15.5,0.61,1.58,,186.48,187.43,,,Visualizer
moment,44.368,0.38,15.6,0.48,1.28,,186.65,187.31,,,Visualizer
moment,44.593,0.26,15.6,0.37,0.69,,186.65,187.33,,,Visualizer
moment,44.818,0.11,15.6,0.29,0.39,,186.77,187.39,,,Visualizer
moment,45.043,0.15,15.6,0.22,0.2,,186.71,187.26,,,Visualizer
moment,45.268,0.12,15.7,0.17,0.2,,186.65,187.26,,,Visualizer
moment,45.402,0.06,15.7,0.14,0.1,,186.83,187.24,,,Visualizer
moment,45.628,0.07,15.7,0.11,0.1,,186.71,187.07,,,Visualizer
moment,45.853,0.05,15.7,0.08,0.1,,186.77,187.05,,,Visualizer
moment,46.078,0.03,15.7,0.06,0.1,,186.94,187.07,,,Visualizer
moment,46.258,0.02,15.7,0.05,0.0,,186.83,186.99,,,Visualizer
moment,46.438,0.02,15.7,0.04,0.0,,186.94,187.02,,,Visualizer
moment,46.663,0.02,15.7,0.03,0.0,,186.77,186.93,,,Visualizer
moment,46.934,0.01,15.7,0.02,0.0,,186.83,186.77,,,Visualizer
moment,47.068,0.02,15.7,0.02,0.0,,186.77,186.78,,,Visualizer
moment,47.292,0.03,15.7,0.01,0.0,,186.94,186.73,,,Visualizer
moment,47.517,0.01,15.7,0.01,0.0,,186.88,186.59,,,Visualizer
moment,47.698,0.01,15.7,0.01,0.0,,186.77,186.6,,,Visualizer
moment,47.923,0.01,15.7,0.01,0.0,,186.88,186.56,,,Visualizer
moment,48.193,0.01,15.7,0.01,0.0,,186.71,186.58,,,Visualizer
moment,48.328,0.01,15.7,0.0,0.0,,186.83,186.31,,,Visualizer
moment,48.553,0.0,15.7,0.0,0.0,,186.88,186.38,,,Visualizer
moment,48.733,0.0,15.7,0.0,0.0,,186.77,186.44,,,Visualizer
moment,48.958,0.0,15.7,0.0,0.0,,186.71,186.53,,,Visualizer
moment,49.183,0.0,15.7,0.0,0.0,,186.83,186.27,,,Visualizer
moment,49.453,0.0,15.7,0.0,0.0,,186.6,186.21,,,Visualizer
moment,49.633,0.0,15.7,0.0,0.0,,186.48,186.22,,,Visualizer
moment,49.813,0.0,15.7,0.0,0.0,,186.83,186.19,,,Visualizer
moment,49.993,0.0,15.7,0.0,0.0,,186.71,185.96,,,Visualizer
moment,50.217,0.0,15.7,0.0,0.0,,186.65,186.01,,,Visualizer
moment,50.443,0.0,15.7,0.0,0.0,,186.65,186.14,,,Visualizer
moment,50.623,0.0,15.7,0.0,0.0,,186.48,186.11,,,Visualizer
moment,50.893,0.0,15.7,0.0,0.0,,186.77,185.99,,,Visualizer
moment,51.073,0.0,15.7,0.0,0.0,,186.65,185.92,,,Visualizer
moment,51.253,0.0,15.7,0.0,0.0,,186.71,185.88,,,Visualizer
moment,51.477,0.0,15.7,0.0,0.0,,186.48,185.97,,,Visualizer
moment,51.703,0.0,15.7,0.0,0.0,,186.6,185.84,,,Visualizer
moment,51.882,0.0,15.7,0.0,0.0,,186.65,185.69,,,Visualizer
moment,52.062,0.0,15.7,0.0,0.0,,186.42,185.73,,,Visualizer
moment,52.288,0.0,15.7,0.0,0.0,,186.42,185.73,,,Visualizer
moment,52.512,0.0,15.7,0.0,0.0,,186.54,185.67,,,Visualizer
moment,52.693,0.0,15.7,0.0,0.0,,186.6,185.65,,,Visualizer
moment,52.917,0.0,15.7,0.0,0.0,,186.71,185.55,,,Visualizer
moment,53.142,0.0,15.7,0.0,0.0,,186.6,185.56,,,Visualizer
moment,53.323,0.0,15.7,0.0,0.0,,186.71,185.59,,,Visualizer
moment,53.548,0.0,15.7,0.0,0.0,,186.71,185.57,,,Visualizer
moment,53.818,0.0,15.7,0.0,0.0,,186.54,185.45,,,Visualizer
moment,53.997,0.0,15.7,0.0,0.0,,186.65,185.37,,,Visualizer
moment,54.178,0.0,15.7,0.0,0.0,,186.65,185.48,,,Visualizer
moment,54.358,0.0,15.7,0.0,0.0,,186.65,185.34,,,Visualizer
moment,54.582,0.0,15.7,0.0,0.0,,186.65,185.43,,,Visualizer
moment,54.808,0.0,15.7,0.0,0.0,,186.71,185.46,,,Visualizer
moment,54.988,0.0,15.7,0.0,0.0,,186.6,185.28,,,Visualizer
moment,55.213,0.0,15.7,0.0,0.0,,186.77,185.21,,,Visualizer
moment,55.437,0.0,15.7,0.0,0.0,,186.6,185.32,,,Visualizer
moment,55.617,0.0,15.7,0.0,0.0,,186.71,185.35,,,Visualizer
moment,55.843,0.0,15.7,0.0,0.0,,186.6,185.24,,,Visualizer
moment,56.067,0.0,15.7,0.0,0.0,,186.71,185.25,,,Visualizer
moment,56.247,0.0,15.7,0.0,0.0,,186.77,185.27,,,Visualizer
moment,56.518,0.0,15.7,0.0,0.0,,186.54,185.19,,,Visualizer
moment,56.697,0.0,15.7,0.0,0.0,,186.88,185.24,,,Visualizer
moment,56.878,0.0,15.7,0.0,0.0,,186.71,185.25,,,Visualizer
moment,57.103,0.0,15.7,0.0,0.0,,186.83,185.17,,,Visualizer
moment,57.328,0.0,15.7,0.0,0.0,,186.77,185.14,,,Visualizer
moment,57.507,0.0,15.7,0.0,0.0,,186.77,185.1,,,Visualizer
moment,57.732,0.0,15.7,0.0,0.0,,186.88,185.24,,,Visualizer
moment,57.957,0.0,15.7,0.0,0.0,,186.83,185.17,,,Visualizer
moment,58.137,0.0,15.7,0.0,0.0,,186.88,185.17,,,Visualizer
moment,58.362,0.0,15.7,0.0,0.0,,187.0,185.01,,,Visualizer
moment,58.542,0.0,15.7,0.0,0.0,,186.88,185.03,,,Visualizer
moment,58.767,0.0,15.7,0.0,0.0,,186.88,184.96,,,Visualizer
moment,58.947,0.0,15.7,0.0,0.0,,186.83,184.87,,,Visualizer
moment,59.172,0.0,15.7,0.0,0.0,,186.65,184.92,,,Visualizer
moment,59.352,0.0,15.7,0.0,0.0,,186.88,185.0,,,Visualizer
moment,59.577,0.0,15.7,0.0,0.0,,187.06,184.96,,,Visualizer
moment,59.803,0.0,15.7,0.0,0.0,,186.88,184.88,,,Visualizer
moment,59.983,0.0,15.7,0.0,0.0,,186.83,184.96,,,Visualizer
moment,60.207,0.0,15.7,0.0,0.0,,186.71,185.0,,,Visualizer
moment,60.432,0.0,15.7,0.0,0.0,,187.0,185.02,,,Visualizer
moment,60.612,0.0,15.7,0.0,0.0,,187.18,185.04,,,Visualizer
moment,60.927,0.0,15.7,0.0,0.0,,187.06,184.93,,,Visualizer
moment,61.018,0.0,15.7,0.0,0.0,,187.12,184.9,,,Visualizer
moment,61.242,0.0,15.7,0.0,0.0,,186.83,185.0,,,Visualizer
moment,61.512,0.0,15.7,0.0,0.0,,186.94,185.0,,,Visualizer
moment,61.692,0.0,15.7,0.0,0.0,,187.24,185.03,,,Visualizer
moment,61.872,0.0,15.7,0.0,0.0,,186.94,184.94,,,Visualizer
moment,62.142,0.0,15.7,0.0,0.0,,187.18,184.75,,,Visualizer
moment,62.322,0.0,15.7,0.0,0.0,,187.24,184.79,,,Visualizer
moment,62.502,0.0,15.7,0.0,0.0,,187.0,184.85,,,Visualizer
moment,62.683,0.0,15.7,0.0,0.0,,186.94,184.79,,,Visualizer
moment,62.907,0.0,15.7,0.0,0.0,,187.06,184.77,,,Visualizer
moment,63.132,0.0,15.7,0.0,0.0,,187.29,184.86,,,Visualizer
moment,63.312,0.0,15.7,0.0,0.0,,187.29,184.74,,,Visualizer
moment,63.582,0.0,15.7,0.0,0.0,,187.24,184.81,,,Visualizer
moment,63.763,0.0,15.7,0.0,0.0,,187.24,184.71,,,Visualizer
moment,63.942,0.0,15.7,0.0,0.0,,187.41,184.68,,,Visualizer
moment,64.167,0.0,15.7,0.0,0.0,,187.35,184.8,,,Visualizer
moment,64.392,0.0,15.7,0.0,0.0,,187.12,184.76,,,Visualizer
moment,64.572,0.0,15.7,0.0,0.0,,187.24,184.78,,,Visualizer
moment,64.797,0.0,15.7,0.0,0.0,,187.35,184.85,,,Visualizer
moment,64.978,0.0,15.7,0.0,0.0,,187.24,184.81,,,Visualizer
moment,65.202,0.0,15.7,0.0,0.0,,187.29,184.77,,,Visualizer
moment,65.427,0.0,15.7,0.0,0.0,,187.24,184.76,,,Visualizer
moment,65.607,0.0,15.7,0.0,0.0,,187.58,184.84,,,Visualizer
moment,65.832,0.0,15.7,0.0,0.0,,187.29,184.76,,,Visualizer
moment,66.057,0.0,15.7,0.0,0.0,,187.58,184.69,,,Visualizer
moment,66.237,0.0,15.7,0.0,0.0,,187.41,184.79,,,Visualizer
moment,66.507,0.0,15.7,0.0,0.0,,187.64,184.79,,,Visualizer
moment,66.642,0.0,15.7,0.0,0.0,,187.41,184.88,,,Visualizer
moment,66.867,0.0,15.7,0.0,0.0,,187.58,184.89,,,Visualizer
moment,67.137,0.0,15.7,0.0,0.0,,187.58,184.83,,,Visualizer
moment,67.317,0.0,15.7,0.0,0.0,,187.64,184.89,,,Visualizer
moment,67.497,0.0,15.7,0.0,0.0,,187.41,184.75,,,Visualizer
moment,67.767,0.0,15.7,0.0,0.0,,187.64,184.71,,,Visualizer
moment,67.902,0.0,15.7,0.0,0.0,,187.41,184.67,,,Visualizer
moment,68.127,0.0,15.7,0.0,0.0,,187.35,184.8,,,Visualizer
moment,68.307,0.0,15.7,0.0,0.0,,187.58,184.84,,,Visualizer
moment,68.532,0.0,15.7,0.0,0.0,,187.58,184.83,,,Visualizer
moment,68.757,0.0,15.7,0.0,0.0,,187.7,184.91,,,Visualizer
moment,68.937,0.0,15.7,0.0,0.0,,187.7,184.95,,,Visualizer
moment,69.207,0.0,15.7,0.0,0.0,,187.7,184.96,,,Visualizer
moment,69.388,0.0,15.7,0.0,0.0,,187.76,184.91,,,Visualizer
moment,69.567,0.0,15.6,0.0,-0.1,,187.64,184.9,,,Visualizer
moment,69.792,0.0,15.7,0.0,0.0,,187.7,185.02,,,Visualizer
moment,69.972,0.0,15.7,0.0,0.0,,187.76,184.89,,,Visualizer
moment,70.197,0.0,15.7,0.0,0.0,,187.76,184.95,,,Visualizer
