information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,4.38,1.9,0.99,0.37,,89.91,91.02,,,Visualizer
moment,14.804,4.58,2.0,1.06,0.37,,89.67,91.03,,,Visualizer
moment,15.074,4.86,2.2,1.12,0.37,,89.64,90.99,,,Visualizer
moment,15.254,5.1,2.2,1.14,0.37,,89.44,90.97,,,Visualizer
moment,15.435,5.36,2.4,1.16,0.56,,89.34,90.9,,,Visualizer
moment,15.704,5.66,2.4,1.19,0.46,,89.18,90.94,,,Visualizer
moment,15.884,5.99,2.7,1.17,0.65,,89.18,91.01,,,Visualizer
moment,16.109,6.18,2.7,1.14,0.46,,88.98,91.01,,,Visualizer
moment,16.334,6.35,2.9,1.18,0.65,,88.98,90.91,,,Visualizer
moment,16.469,6.76,3.1,1.12,0.65,,88.95,90.88,,,Visualizer
moment,16.694,6.95,3.1,1.12,0.65,,88.85,90.89,,,Visualizer
moment,16.919,7.23,3.2,1.09,0.56,,88.85,90.95,,,Visualizer
moment,17.144,7.51,3.5,1.09,0.74,,88.85,90.89,,,Visualizer
moment,17.324,7.69,3.5,1.11,0.65,,88.95,90.88,,,Visualizer
moment,17.549,8.01,3.7,1.11,0.65,,88.98,90.89,,,Visualizer
moment,17.774,8.27,3.9,1.13,0.74,,89.04,90.85,,,Visualizer
moment,17.999,8.53,4.0,1.13,0.74,,89.11,90.87,,,Visualizer
moment,18.134,8.81,4.3,1.14,0.74,,89.24,90.83,,,Visualizer
moment,18.359,9.14,4.3,1.09,0.74,,89.28,90.87,,,Visualizer
moment,18.584,9.21,4.6,1.04,0.83,,89.51,90.77,,,Visualizer
moment,18.764,9.24,4.7,1.02,0.74,,89.91,90.74,,,Visualizer
moment,18.989,9.28,4.8,0.93,0.83,,89.87,90.72,,,Visualizer
moment,19.259,9.21,5.1,0.91,0.83,,90.07,90.71,,,Visualizer
moment,19.395,9.3,5.3,0.92,0.93,,90.3,90.71,,,Visualizer
moment,19.619,9.33,5.4,0.82,0.74,,90.37,90.7,,,Visualizer
moment,19.889,9.23,5.5,0.83,0.83,,90.67,90.58,,,Visualizer
moment,20.024,9.25,5.8,0.83,0.83,,90.7,90.62,,,Visualizer
moment,20.249,9.23,5.9,0.83,0.83,,90.87,90.62,,,Visualizer
moment,20.429,9.2,6.1,0.83,0.83,,91.07,90.53,,,Visualizer
moment,20.699,9.18,6.3,0.82,0.83,,91.1,90.57,,,Visualizer
moment,20.881,9.22,6.6,0.86,1.02,,91.37,90.64,,,Visualizer
moment,21.059,9.21,6.7,0.87,0.93,,91.54,90.59,,,Visualizer
moment,21.329,9.14,6.9,0.88,0.93,,91.4,90.57,,,Visualizer
moment,21.509,9.2,7.2,0.9,1.02,,91.57,90.65,,,Visualizer
moment,21.692,9.16,7.4,0.9,1.02,,91.57,90.59,,,Visualizer
moment,21.959,9.18,7.6,0.89,0.93,,91.71,90.55,,,Visualizer
moment,22.094,9.12,7.9,0.94,1.11,,91.74,90.54,,,Visualizer
moment,22.318,9.13,8.0,0.96,1.11,,91.77,90.57,,,Visualizer
moment,22.544,9.08,8.2,0.95,1.02,,91.91,90.53,,,Visualizer
moment,22.769,9.12,8.4,0.97,1.02,,91.91,90.55,,,Visualizer
moment,22.949,9.1,8.7,0.96,1.11,,91.71,90.6,,,Visualizer
moment,23.174,9.12,8.9,0.96,1.11,,91.71,90.57,,,Visualizer
moment,23.399,9.11,9.1,0.99,1.02,,91.61,90.51,,,Visualizer
moment,23.579,9.13,9.4,0.97,1.11,,91.57,90.55,,,Visualizer
moment,23.804,9.06,9.6,1.02,1.11,,91.34,90.6,,,Visualizer
moment,23.984,9.1,9.9,1.03,1.11,,91.37,90.57,,,Visualizer
moment,24.209,9.07,10.0,1.0,1.11,,91.27,90.54,,,Visualizer
moment,24.389,9.06,10.4,1.04,1.2,,91.17,90.55,,,Visualizer
moment,24.617,9.11,10.5,1.02,1.11,,91.0,90.58,,,Visualizer
moment,24.884,9.05,10.9,1.04,1.2,,90.8,90.58,,,Visualizer
moment,25.019,9.08,11.2,1.07,1.2,,90.67,90.52,,,Visualizer
moment,25.244,9.09,11.3,1.09,1.2,,90.67,90.57,,,Visualizer
moment,25.424,9.07,11.6,1.09,1.2,,90.54,90.62,,,Visualizer
moment,25.649,9.06,11.9,1.12,1.3,,90.37,90.58,,,Visualizer
moment,25.874,9.03,12.1,1.11,1.2,,90.3,90.55,,,Visualizer
moment,26.059,8.97,12.4,1.14,1.2,,90.3,90.59,,,Visualizer
moment,26.324,9.02,12.7,1.14,1.3,,90.17,90.57,,,Visualizer
moment,26.504,9.0,13.1,1.17,1.2,,90.11,90.56,,,Visualizer
moment,26.691,9.01,13.2,1.18,1.2,,90.17,90.54,,,Visualizer
moment,26.954,8.99,13.5,1.19,1.3,,90.14,90.53,,,Visualizer
moment,27.089,8.99,13.8,1.2,1.3,,90.17,90.59,,,Visualizer
moment,27.314,8.96,14.0,1.21,1.39,,90.11,90.55,,,Visualizer
moment,27.588,8.93,14.4,1.23,1.3,,90.11,90.46,,,Visualizer
moment,27.764,8.94,14.6,1.23,1.3,,90.11,90.47,,,Visualizer
moment,27.943,8.89,14.9,1.24,1.3,,90.14,90.54,,,Visualizer
moment,28.169,8.87,15.1,1.24,1.3,,90.07,90.48,,,Visualizer
moment,28.393,8.84,15.4,1.25,1.3,,90.17,90.44,,,Visualizer
moment,28.573,8.83,15.8,1.25,1.3,,90.04,90.44,,,Visualizer
moment,28.798,8.8,16.0,1.25,1.39,,90.24,90.49,,,Visualizer
moment,28.98,8.73,16.3,1.25,1.39,,90.27,90.41,,,Visualizer
moment,29.203,8.74,16.6,1.25,1.39,,90.27,90.4,,,Visualizer
moment,29.387,8.71,16.9,1.26,1.39,,90.24,90.43,,,Visualizer
moment,29.608,8.69,17.2,1.25,1.39,,90.5,90.4,,,Visualizer
moment,29.834,8.66,17.3,1.25,1.39,,90.4,90.49,,,Visualizer
moment,30.023,8.61,17.7,1.21,1.3,,90.37,90.38,,,Visualizer
moment,30.24,8.57,17.9,1.24,1.39,,90.4,90.35,,,Visualizer
moment,30.508,8.62,18.2,1.25,1.39,,90.5,90.45,,,Visualizer
moment,30.644,8.59,18.7,1.26,1.39,,90.44,90.35,,,Visualizer
moment,30.869,8.52,18.8,1.28,1.39,,90.64,90.34,,,Visualizer
moment,31.049,8.47,19.3,1.23,1.48,,90.77,90.35,,,Visualizer
moment,31.274,8.37,19.4,1.26,1.39,,90.6,90.31,,,Visualizer
moment,31.499,8.38,19.7,1.28,1.39,,90.77,90.32,,,Visualizer
moment,31.678,8.32,20.0,1.25,1.39,,90.8,90.34,,,Visualizer
moment,31.949,8.24,20.2,1.28,1.39,,90.64,90.29,,,Visualizer
moment,32.129,8.2,20.6,1.28,1.39,,90.7,90.33,,,Visualizer
moment,32.311,8.1,20.8,1.28,1.3,,90.8,90.3,,,Visualizer
moment,32.578,8.08,21.0,1.3,1.39,,90.8,90.33,,,Visualizer
moment,32.758,8.02,21.5,1.29,1.39,,90.84,90.33,,,Visualizer
moment,32.983,7.96,21.8,1.29,1.39,,90.87,90.35,,,Visualizer
moment,33.208,7.93,22.1,1.29,1.39,,90.8,90.35,,,Visualizer
moment,33.388,7.84,22.4,1.28,1.48,,90.73,90.31,,,Visualizer
moment,33.572,7.8,22.5,1.28,1.39,,90.8,90.3,,,Visualizer
moment,33.795,7.78,23.0,1.27,1.39,,90.77,90.27,,,Visualizer
moment,34.018,7.76,23.1,1.29,1.3,,90.7,90.27,,,Visualizer
moment,34.201,7.71,23.4,1.29,1.39,,90.7,90.33,,,Visualizer
moment,34.378,7.69,23.7,1.3,1.39,,90.73,90.27,,,Visualizer
moment,34.604,7.63,24.0,1.3,1.39,,90.77,90.27,,,Visualizer
moment,34.829,7.58,24.3,1.32,1.39,,90.77,90.27,,,Visualizer
moment,35.008,7.54,24.6,1.3,1.39,,90.73,90.31,,,Visualizer
moment,35.233,7.49,24.9,1.33,1.39,,90.9,90.3,,,Visualizer
moment,35.458,7.44,25.2,1.32,1.39,,91.0,90.26,,,Visualizer
moment,35.642,7.38,25.4,1.32,1.48,,90.77,90.25,,,Visualizer
moment,35.953,7.3,25.8,1.34,1.39,,90.87,90.27,,,Visualizer
moment,36.043,7.3,26.1,1.32,1.39,,90.9,90.22,,,Visualizer
moment,36.27,7.24,26.2,1.33,1.3,,90.84,90.19,,,Visualizer
moment,36.494,7.2,26.6,1.32,1.48,,90.94,90.16,,,Visualizer
moment,36.678,7.16,26.9,1.3,1.39,,91.0,90.23,,,Visualizer
moment,36.898,7.09,27.2,1.31,1.39,,90.9,90.14,,,Visualizer
moment,37.123,7.08,27.5,1.32,1.39,,90.9,90.19,,,Visualizer
moment,37.303,7.08,27.7,1.32,1.39,,90.97,90.16,,,Visualizer
moment,37.573,7.04,27.9,1.34,1.39,,91.1,90.13,,,Visualizer
moment,37.709,6.97,28.4,1.34,1.39,,91.0,90.17,,,Visualizer
moment,37.934,6.93,28.7,1.34,1.39,,90.97,90.21,,,Visualizer
moment,38.205,6.9,28.8,1.33,1.39,,91.07,90.18,,,Visualizer
moment,38.383,6.84,29.3,1.34,1.48,,91.04,90.16,,,Visualizer
moment,38.567,6.83,29.5,1.35,1.3,,91.1,90.15,,,Visualizer
moment,38.833,6.83,29.6,1.32,1.3,,91.0,90.14,,,Visualizer
moment,38.968,6.8,30.1,1.34,1.3,,91.0,90.1,,,Visualizer
moment,39.193,6.79,30.3,1.34,1.39,,91.17,90.14,,,Visualizer
moment,39.418,6.7,30.7,1.36,1.3,,91.0,90.12,,,Visualizer
moment,39.643,6.7,30.9,1.37,1.48,,91.04,90.17,,,Visualizer
moment,39.823,6.72,31.2,1.32,1.48,,91.04,90.18,,,Visualizer
moment,40.003,6.66,31.5,1.34,1.39,,91.1,90.1,,,Visualizer
moment,40.273,6.69,31.6,1.35,1.39,,91.14,90.06,,,Visualizer
moment,40.454,6.68,32.1,1.36,1.39,,91.14,90.07,,,Visualizer
moment,40.633,6.64,32.3,1.38,1.3,,91.07,90.06,,,Visualizer
moment,40.858,6.62,32.5,1.39,1.39,,91.14,90.14,,,Visualizer
moment,41.083,6.6,33.0,1.37,1.39,,91.2,90.09,,,Visualizer
moment,41.263,6.63,33.3,1.34,1.39,,91.07,90.07,,,Visualizer
moment,41.493,6.58,33.6,1.35,1.39,,91.14,89.96,,,Visualizer
moment,41.669,6.6,33.7,1.39,1.39,,91.04,89.97,,,Visualizer
moment,41.893,6.63,34.0,1.39,1.39,,91.1,89.94,,,Visualizer
moment,42.118,6.6,34.3,1.4,1.39,,91.14,89.99,,,Visualizer
moment,42.392,6.57,34.6,1.38,1.39,,91.14,89.99,,,Visualizer
moment,42.526,6.55,35.1,1.38,1.39,,91.14,90.03,,,Visualizer
