information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.779,0.02,13.8,0.14,0.09,,88.93,88.68,,,Visualizer
moment,22.003,0.02,13.8,0.11,0.09,,88.93,88.64,,,Visualizer
moment,22.188,0.02,13.8,0.09,0.09,,88.96,88.59,,,Visualizer
moment,22.408,0.02,13.8,0.19,0.09,,88.86,88.52,,,Visualizer
moment,22.59,0.02,13.8,0.18,0.09,,88.76,88.58,,,Visualizer
moment,22.83,0.02,13.8,0.14,0.0,,88.93,88.56,,,Visualizer
moment,23.043,0.02,13.9,0.11,0.09,,88.8,88.53,,,Visualizer
moment,23.218,0.02,13.9,0.09,0.09,,88.8,88.56,,,Visualizer
moment,23.443,0.02,13.9,0.07,0.09,,88.86,88.54,,,Visualizer
moment,23.67,0.02,13.9,0.18,0.09,,88.76,88.44,,,Visualizer
moment,23.851,0.02,13.9,0.16,0.09,,88.83,88.5,,,Visualizer
moment,24.074,0.02,13.9,0.13,0.0,,88.83,88.46,,,Visualizer
moment,24.256,0.02,13.9,0.1,0.0,,88.73,88.45,,,Visualizer
moment,24.478,0.02,13.9,0.08,0.0,,88.76,88.49,,,Visualizer
moment,24.703,0.02,13.9,0.16,0.0,,88.8,88.5,,,Visualizer
moment,24.887,0.02,14.0,0.18,0.09,,88.76,88.37,,,Visualizer
moment,25.107,0.02,14.0,0.14,0.09,,88.86,88.39,,,Visualizer
moment,25.336,0.02,14.0,0.11,0.09,,88.76,88.37,,,Visualizer
moment,25.512,0.02,14.0,0.09,0.09,,88.73,88.33,,,Visualizer
moment,25.738,0.02,14.0,0.07,0.0,,88.7,88.38,,,Visualizer
moment,25.965,0.02,14.0,0.19,0.0,,88.73,88.33,,,Visualizer
moment,26.143,0.02,14.0,0.16,0.0,,88.6,88.32,,,Visualizer
moment,26.369,0.02,14.0,0.12,0.0,,88.5,88.28,,,Visualizer
moment,26.548,0.02,14.1,0.1,0.09,,88.43,88.21,,,Visualizer
moment,26.832,0.02,14.1,0.07,0.09,,88.47,88.24,,,Visualizer
moment,27.043,0.02,14.1,0.18,0.09,,88.53,88.25,,,Visualizer
moment,27.178,0.02,14.2,0.17,0.18,,88.47,88.2,,,Visualizer
moment,27.403,0.02,14.2,0.13,0.18,,88.5,88.23,,,Visualizer
moment,27.632,0.02,14.2,0.1,0.09,,88.4,88.25,,,Visualizer
moment,27.808,0.02,14.2,0.08,0.09,,88.37,88.2,,,Visualizer
moment,28.033,0.02,14.3,0.06,0.18,,88.27,88.15,,,Visualizer
moment,28.212,0.02,14.3,0.18,0.18,,88.3,88.17,,,Visualizer
moment,28.44,0.02,14.3,0.16,0.09,,88.11,88.11,,,Visualizer
moment,28.663,0.02,14.3,0.12,0.09,,88.07,88.07,,,Visualizer
moment,28.844,0.02,14.3,0.1,0.09,,88.04,88.04,,,Visualizer
moment,29.069,0.02,14.3,0.07,0.09,,88.07,88.07,,,Visualizer
moment,29.293,0.02,14.3,0.16,0.0,,88.01,88.08,,,Visualizer
moment,29.473,0.02,14.3,0.17,0.0,,87.91,88.01,,,Visualizer
moment,29.698,0.02,14.3,0.14,0.0,,87.88,87.99,,,Visualizer
moment,29.883,0.02,14.4,0.11,0.09,,87.78,88.0,,,Visualizer
moment,30.103,0.02,14.4,0.08,0.09,,87.75,88.03,,,Visualizer
moment,30.329,0.02,14.4,0.07,0.09,,87.71,87.98,,,Visualizer
moment,30.512,0.02,14.4,0.19,0.09,,87.68,87.89,,,Visualizer
moment,30.735,0.02,14.4,0.15,0.09,,87.55,87.93,,,Visualizer
moment,30.958,0.02,14.4,0.12,0.09,,87.52,87.95,,,Visualizer
moment,31.145,0.02,14.4,0.09,0.0,,87.32,87.98,,,Visualizer
moment,31.366,0.02,14.4,0.07,0.0,,87.32,87.93,,,Visualizer
moment,31.543,0.02,14.4,0.18,0.0,,87.26,87.82,,,Visualizer
moment,31.768,0.02,14.5,0.17,0.09,,87.23,87.93,,,Visualizer
moment,31.994,0.02,14.5,0.13,0.09,,87.32,87.84,,,Visualizer
moment,32.176,0.02,14.5,0.1,0.09,,87.13,87.84,,,Visualizer
moment,32.399,0.02,14.5,0.08,0.09,,87.23,87.84,,,Visualizer
moment,32.624,0.02,14.5,0.11,0.09,,87.03,87.85,,,Visualizer
moment,32.803,0.02,14.5,0.18,0.0,,87.19,87.75,,,Visualizer
moment,33.029,0.02,14.7,0.15,0.18,,87.13,87.78,,,Visualizer
moment,33.255,0.02,14.7,0.12,0.18,,87.19,87.72,,,Visualizer
moment,33.433,0.02,14.6,0.09,0.09,,87.16,87.68,,,Visualizer
moment,33.658,0.02,14.6,0.07,0.09,,87.09,87.73,,,Visualizer
moment,33.839,0.02,14.6,0.16,0.09,,87.13,87.76,,,Visualizer
moment,34.108,0.02,14.6,0.17,0.09,,86.96,87.71,,,Visualizer
moment,34.288,0.02,14.7,0.14,0.0,,86.96,87.74,,,Visualizer
moment,34.468,0.02,14.7,0.11,0.09,,87.09,87.69,,,Visualizer
moment,34.693,0.02,14.7,0.08,0.09,,87.03,87.69,,,Visualizer
moment,34.92,0.02,14.7,0.12,0.09,,87.0,87.69,,,Visualizer
moment,35.097,0.02,14.7,0.18,0.09,,86.84,87.65,,,Visualizer
moment,35.323,0.02,14.7,0.15,0.0,,86.9,87.63,,,Visualizer
moment,35.503,0.02,14.7,0.12,0.0,,86.84,87.56,,,Visualizer
moment,35.729,0.02,14.7,0.09,0.0,,86.77,87.57,,,Visualizer
moment,35.953,0.02,14.8,0.07,0.09,,86.96,87.5,,,Visualizer
moment,36.135,0.02,14.8,0.18,0.09,,86.84,87.51,,,Visualizer
moment,36.358,0.02,14.7,0.17,0.0,,86.9,87.56,,,Visualizer
moment,36.582,0.02,14.8,0.13,0.09,,86.96,87.54,,,Visualizer
moment,36.81,0.02,14.8,0.1,0.09,,87.06,87.49,,,Visualizer
moment,36.988,0.02,14.8,0.08,0.09,,87.0,87.52,,,Visualizer
moment,37.172,0.02,14.8,0.11,0.0,,86.96,87.44,,,Visualizer
moment,37.395,0.02,14.8,0.18,0.09,,87.0,87.44,,,Visualizer
moment,37.619,0.02,14.8,0.15,0.0,,86.9,87.42,,,Visualizer
moment,37.798,0.02,14.8,0.12,0.0,,86.9,87.43,,,Visualizer
moment,38.027,0.02,14.8,0.09,0.0,,87.0,87.44,,,Visualizer
moment,38.259,0.02,14.9,0.07,0.09,,86.96,87.39,,,Visualizer
moment,38.431,0.02,14.9,0.18,0.09,,86.93,87.43,,,Visualizer
moment,38.654,0.02,14.9,0.17,0.09,,86.8,87.33,,,Visualizer
moment,38.835,0.02,14.9,0.13,0.09,,86.84,87.3,,,Visualizer
moment,39.06,0.02,14.9,0.1,0.09,,86.77,87.35,,,Visualizer
moment,39.284,0.02,15.0,0.08,0.09,,86.9,87.31,,,Visualizer
moment,39.463,0.02,15.0,0.14,0.09,,86.74,87.3,,,Visualizer
moment,39.688,0.02,15.0,0.18,0.09,,86.77,87.3,,,Visualizer
moment,39.919,0.02,15.0,0.15,0.09,,86.77,87.23,,,Visualizer
moment,40.097,0.02,15.0,0.11,0.0,,86.8,87.28,,,Visualizer
moment,40.32,0.02,15.0,0.09,0.0,,86.8,87.22,,,Visualizer
moment,40.499,0.02,15.0,0.07,0.0,,86.67,87.18,,,Visualizer
moment,40.723,0.02,15.1,0.17,0.09,,86.67,87.13,,,Visualizer
moment,40.948,0.02,15.1,0.17,0.09,,86.61,87.22,,,Visualizer
moment,41.13,0.02,15.1,0.13,0.09,,86.51,87.18,,,Visualizer
moment,41.353,0.02,15.2,0.1,0.18,,86.57,87.11,,,Visualizer
moment,41.578,0.02,15.2,0.08,0.18,,86.48,87.15,,,Visualizer
moment,41.758,0.02,15.2,0.13,0.09,,86.51,87.14,,,Visualizer
moment,41.983,0.02,15.2,0.18,0.09,,86.45,87.09,,,Visualizer
moment,42.208,0.02,15.2,0.15,0.09,,86.31,87.06,,,Visualizer
moment,42.388,0.02,15.2,0.11,0.0,,86.38,87.03,,,Visualizer
moment,42.614,0.02,15.3,0.09,0.09,,86.38,86.99,,,Visualizer
moment,42.795,0.02,15.2,0.07,0.0,,86.31,87.02,,,Visualizer
moment,43.02,0.02,15.3,0.19,0.09,,86.28,86.95,,,Visualizer
moment,43.245,0.02,15.2,0.16,0.0,,86.25,86.94,,,Visualizer
moment,43.425,0.02,15.3,0.13,0.09,,86.31,87.0,,,Visualizer
moment,43.648,0.02,15.3,0.1,0.09,,86.18,86.93,,,Visualizer
moment,43.876,0.02,15.3,0.08,0.09,,86.22,86.94,,,Visualizer
moment,44.054,0.02,15.3,0.16,0.09,,86.25,86.97,,,Visualizer
moment,44.277,0.02,15.3,0.18,0.09,,86.15,86.97,,,Visualizer
moment,44.459,0.02,15.3,0.14,0.0,,86.22,86.9,,,Visualizer
moment,44.683,0.02,15.4,0.11,0.09,,86.25,86.89,,,Visualizer
moment,44.913,0.02,15.4,0.08,0.09,,86.22,86.9,,,Visualizer
moment,45.087,0.02,15.4,0.07,0.09,,86.22,86.85,,,Visualizer
moment,45.314,0.02,15.4,0.18,0.09,,86.31,86.89,,,Visualizer
moment,45.548,0.02,15.4,0.16,0.09,,86.22,86.83,,,Visualizer
moment,45.719,0.02,15.4,0.13,0.0,,86.18,86.76,,,Visualizer
moment,45.945,0.02,15.5,0.1,0.09,,86.22,86.78,,,Visualizer
moment,46.124,0.02,15.5,0.08,0.09,,86.05,86.75,,,Visualizer
moment,46.349,0.02,15.5,0.13,0.09,,85.93,86.74,,,Visualizer
moment,46.573,0.02,15.5,0.18,0.09,,85.99,86.73,,,Visualizer
moment,46.753,0.02,15.5,0.15,0.09,,85.83,86.75,,,Visualizer
moment,46.978,0.02,15.5,0.11,0.0,,85.8,86.69,,,Visualizer
moment,47.21,0.02,15.5,0.09,0.0,,85.7,86.66,,,Visualizer
moment,47.384,0.02,15.5,0.07,0.0,,85.57,86.63,,,Visualizer
moment,47.61,0.02,15.5,0.19,0.0,,85.6,86.62,,,Visualizer
moment,47.788,0.02,15.6,0.16,0.09,,85.54,86.59,,,Visualizer
moment,48.017,0.02,15.7,0.13,0.18,,85.44,86.59,,,Visualizer
moment,48.243,0.02,15.7,0.1,0.18,,85.41,86.6,,,Visualizer
moment,48.42,0.02,15.7,0.08,0.18,,85.54,86.56,,,Visualizer
moment,48.643,0.02,15.7,0.15,0.18,,85.57,86.55,,,Visualizer
moment,48.868,0.02,15.7,0.18,0.09,,85.47,86.58,,,Visualizer
moment,49.049,0.02,15.8,0.14,0.09,,85.44,86.51,,,Visualizer
moment,49.272,0.02,15.7,0.11,0.0,,85.41,86.49,,,Visualizer
moment,49.5,0.02,15.7,0.09,0.0,,85.6,86.52,,,Visualizer
moment,49.678,0.02,15.7,0.07,0.0,,85.38,86.42,,,Visualizer
moment,49.908,0.02,15.9,0.19,0.18,,85.47,86.46,,,Visualizer
moment,50.083,0.02,15.9,0.16,0.09,,85.44,86.46,,,Visualizer
moment,50.311,0.02,15.9,0.12,0.18,,85.5,86.47,,,Visualizer
moment,50.536,0.02,15.9,0.09,0.18,,85.44,86.38,,,Visualizer
moment,50.713,0.02,15.9,0.07,0.18,,85.6,86.34,,,Visualizer
moment,50.938,0.02,15.9,0.17,0.18,,85.41,86.31,,,Visualizer
moment,51.163,0.02,15.9,0.17,0.0,,85.38,86.36,,,Visualizer
moment,51.345,0.02,16.0,0.14,0.09,,85.38,86.4,,,Visualizer
moment,51.568,0.02,15.9,0.11,0.0,,85.47,86.33,,,Visualizer
moment,51.748,0.02,16.0,0.08,0.09,,85.44,86.31,,,Visualizer
moment,51.973,0.02,16.0,0.06,0.09,,85.31,86.28,,,Visualizer
moment,52.199,0.02,16.0,0.18,0.09,,85.44,86.25,,,Visualizer
moment,52.378,0.02,16.0,0.16,0.0,,85.38,86.23,,,Visualizer
moment,52.604,0.02,16.1,0.12,0.18,,85.31,86.31,,,Visualizer
moment,52.828,0.02,16.1,0.1,0.09,,85.28,86.23,,,Visualizer
moment,53.013,0.02,16.1,0.07,0.09,,85.38,86.22,,,Visualizer
moment,53.238,0.02,16.1,0.18,0.09,,85.41,86.2,,,Visualizer
moment,53.417,0.02,16.1,0.17,0.09,,85.44,86.18,,,Visualizer
moment,53.638,0.02,16.1,0.14,0.09,,85.44,86.2,,,Visualizer
moment,53.871,0.02,16.1,0.11,0.0,,85.38,86.16,,,Visualizer
moment,54.047,0.02,16.2,0.08,0.09,,85.38,86.11,,,Visualizer
moment,54.268,0.02,16.3,0.06,0.18,,85.25,86.09,,,Visualizer
moment,54.493,0.02,16.2,0.18,0.09,,85.15,86.04,,,Visualizer
moment,54.672,0.02,16.2,0.15,0.09,,85.05,86.07,,,Visualizer
moment,54.902,0.02,16.2,0.12,0.09,,84.92,86.05,,,Visualizer
moment,55.124,0.02,16.2,0.09,0.09,,84.82,86.07,,,Visualizer
moment,55.304,0.02,16.2,0.07,-0.09,,84.79,86.02,,,Visualizer
moment,55.529,0.02,16.2,0.17,0.0,,84.79,85.96,,,Visualizer
moment,55.708,0.02,16.4,0.17,0.18,,84.7,85.99,,,Visualizer
moment,55.936,0.02,16.4,0.14,0.18,,84.79,85.94,,,Visualizer
moment,56.157,0.02,16.4,0.11,0.18,,84.7,85.91,,,Visualizer
moment,56.338,0.02,16.4,0.08,0.18,,84.66,85.92,,,Visualizer
moment,56.562,0.02,16.4,0.12,0.18,,84.7,85.92,,,Visualizer
moment,56.789,0.02,16.4,0.18,0.0,,84.79,85.88,,,Visualizer
moment,56.968,0.02,16.5,0.15,0.09,,84.73,85.86,,,Visualizer
moment,57.201,0.02,16.5,0.12,0.09,,84.76,85.89,,,Visualizer
moment,57.373,0.02,16.5,0.09,0.09,,84.63,85.83,,,Visualizer
moment,57.599,0.02,16.6,0.07,0.18,,84.66,85.85,,,Visualizer
moment,57.839,0.02,16.6,0.17,0.09,,84.73,85.86,,,Visualizer
moment,58.005,0.02,16.6,0.17,0.18,,84.76,85.79,,,Visualizer
moment,58.228,0.02,16.7,0.14,0.18,,84.7,85.77,,,Visualizer
moment,58.453,0.02,16.7,0.11,0.18,,84.7,85.76,,,Visualizer
moment,58.635,0.02,16.7,0.08,0.09,,84.76,85.72,,,Visualizer
moment,58.88,0.02,16.7,0.11,0.09,,84.73,85.66,,,Visualizer
moment,59.039,0.02,16.7,0.18,0.0,,84.73,85.63,,,Visualizer
moment,59.263,0.02,16.7,0.15,0.09,,84.76,85.65,,,Visualizer
moment,59.489,0.02,16.8,0.12,0.09,,84.76,85.6,,,Visualizer
moment,59.667,0.02,16.8,0.09,0.09,,84.76,85.62,,,Visualizer
moment,59.911,0.02,16.8,0.07,0.09,,84.76,85.62,,,Visualizer
moment,60.119,0.02,16.8,0.17,0.09,,84.73,85.6,,,Visualizer
moment,60.299,0.02,16.8,0.17,0.09,,84.73,85.57,,,Visualizer
moment,60.524,0.02,17.0,0.13,0.18,,84.82,85.57,,,Visualizer
moment,60.75,0.02,16.9,0.1,0.09,,84.82,85.5,,,Visualizer
moment,60.955,0.02,16.9,0.08,0.09,,84.86,85.52,,,Visualizer
moment,61.153,0.02,16.9,0.09,0.09,,84.79,85.56,,,Visualizer
moment,61.332,0.02,17.0,0.18,0.18,,84.7,85.48,,,Visualizer
moment,61.557,0.02,17.0,0.15,0.0,,84.82,85.47,,,Visualizer
moment,61.784,0.02,17.1,0.12,0.18,,84.7,85.47,,,Visualizer
moment,61.963,0.02,17.1,0.09,0.18,,84.6,85.5,,,Visualizer
moment,62.194,0.02,17.1,0.07,0.18,,84.66,85.43,,,Visualizer
moment,62.424,0.02,17.1,0.18,0.09,,84.57,85.35,,,Visualizer
moment,62.595,0.02,17.1,0.17,0.09,,84.47,85.37,,,Visualizer
moment,62.819,0.02,17.1,0.13,0.0,,84.5,85.37,,,Visualizer
moment,62.999,0.02,17.2,0.1,0.09,,84.5,85.32,,,Visualizer
moment,63.223,0.02,17.2,0.08,0.09,,84.54,85.34,,,Visualizer
moment,63.449,0.02,17.3,0.15,0.18,,84.47,85.39,,,Visualizer
moment,63.631,0.02,17.3,0.18,0.18,,84.47,85.3,,,Visualizer
moment,63.853,0.02,17.3,0.14,0.18,,84.5,85.21,,,Visualizer
moment,64.08,0.02,17.3,0.11,0.09,,84.54,85.24,,,Visualizer
moment,64.258,0.02,17.4,0.09,0.18,,84.5,85.25,,,Visualizer
moment,64.484,0.02,17.4,0.07,0.09,,84.54,85.21,,,Visualizer
moment,64.663,0.02,17.5,0.18,0.18,,84.6,85.22,,,Visualizer
moment,64.894,0.02,17.5,0.17,0.18,,84.66,85.22,,,Visualizer
moment,65.158,0.02,17.5,0.13,0.18,,84.57,85.2,,,Visualizer
moment,65.296,0.02,17.5,0.1,0.09,,84.54,85.12,,,Visualizer
moment,65.519,0.02,17.5,0.08,0.18,,84.6,85.17,,,Visualizer
moment,65.742,0.02,17.6,0.14,0.09,,84.6,85.12,,,Visualizer
moment,65.93,0.02,17.6,0.18,0.09,,84.47,85.12,,,Visualizer
moment,66.148,0.02,17.6,0.15,0.09,,84.54,85.12,,,Visualizer
moment,66.38,0.02,17.6,0.11,0.09,,84.6,85.06,,,Visualizer
moment,66.553,0.02,17.7,0.09,0.18,,84.6,85.02,,,Visualizer
moment,66.778,0.02,17.8,0.07,0.18,,84.73,85.04,,,Visualizer
moment,66.958,0.02,17.8,0.18,0.18,,84.57,85.02,,,Visualizer
moment,67.184,0.02,17.8,0.16,0.18,,84.57,85.05,,,Visualizer
moment,67.408,0.02,17.8,0.13,0.18,,84.6,84.96,,,Visualizer
moment,67.588,0.02,17.8,0.1,0.18,,84.7,84.99,,,Visualizer
moment,67.812,0.02,17.9,0.08,0.18,,84.57,84.97,,,Visualizer
moment,68.038,0.02,17.9,0.16,0.09,,84.57,84.95,,,Visualizer
moment,68.218,0.02,17.9,0.18,0.09,,84.66,84.89,,,Visualizer
moment,68.443,0.02,17.9,0.14,0.09,,84.54,84.88,,,Visualizer
moment,68.623,0.02,18.0,0.11,0.18,,84.63,84.96,,,Visualizer
moment,68.848,0.02,18.0,0.09,0.09,,84.57,84.88,,,Visualizer
moment,69.077,0.02,18.1,0.07,0.18,,84.57,84.8,,,Visualizer
moment,69.252,0.02,18.2,0.18,0.27,,84.57,84.82,,,Visualizer
moment,69.48,0.02,18.2,0.16,0.27,,84.63,84.83,,,Visualizer
moment,69.704,0.02,18.2,0.13,0.27,,84.63,84.82,,,Visualizer
