information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,11.86,0.0,0.17,0.0,,83.3,89.56,,,Visualizer
moment,7.964,11.85,0.0,0.13,0.0,,83.39,89.6,,,Visualizer
moment,8.146,11.87,0.0,0.1,0.0,,83.43,89.59,,,Visualizer
moment,8.369,11.89,0.0,0.08,0.0,,83.68,89.59,,,Visualizer
moment,8.594,11.88,0.0,0.06,0.0,,83.49,89.64,,,Visualizer
moment,8.774,11.9,0.0,0.05,0.0,,83.71,89.72,,,Visualizer
moment,8.999,11.91,0.0,0.04,0.0,,83.68,89.67,,,Visualizer
moment,9.27,11.92,0.0,0.03,0.0,,83.71,89.69,,,Visualizer
moment,9.404,11.92,0.0,0.02,0.0,,83.88,89.71,,,Visualizer
moment,9.629,11.92,0.0,0.02,0.0,,83.97,89.72,,,Visualizer
moment,9.808,11.95,0.0,0.01,0.0,,84.13,89.72,,,Visualizer
moment,10.033,11.95,0.0,0.01,0.0,,84.13,89.7,,,Visualizer
moment,10.306,11.96,0.0,0.01,0.0,,84.2,89.76,,,Visualizer
moment,10.531,11.98,0.0,0.01,0.0,,84.36,89.76,,,Visualizer
moment,10.709,11.99,0.0,0.01,0.0,,84.49,89.86,,,Visualizer
moment,10.889,12.0,0.0,0.0,0.0,,84.59,89.85,,,Visualizer
moment,11.069,12.02,0.0,0.0,0.0,,84.65,89.75,,,Visualizer
moment,11.339,12.02,0.0,0.0,0.0,,84.65,89.88,,,Visualizer
moment,11.474,12.04,0.0,0.0,0.0,,84.75,89.88,,,Visualizer
moment,11.698,12.06,0.0,0.0,0.0,,84.84,89.86,,,Visualizer
moment,11.969,12.07,0.0,0.0,0.0,,84.91,89.87,,,Visualizer
moment,12.149,12.08,0.0,0.0,0.0,,85.13,89.91,,,Visualizer
moment,12.329,12.11,0.0,0.0,0.0,,85.17,89.9,,,Visualizer
moment,12.553,12.13,0.0,0.0,0.0,,85.2,89.9,,,Visualizer
moment,12.779,12.15,0.0,0.0,0.0,,85.33,89.91,,,Visualizer
moment,12.959,12.16,0.0,0.0,0.0,,85.36,89.89,,,Visualizer
moment,13.141,12.18,0.0,0.0,0.0,,85.49,89.93,,,Visualizer
moment,13.409,12.2,0.0,0.0,0.0,,85.65,89.93,,,Visualizer
moment,13.589,12.21,0.0,0.0,0.0,,85.68,89.89,,,Visualizer
moment,13.769,12.24,0.0,0.0,0.0,,85.75,89.95,,,Visualizer
moment,13.993,12.25,0.0,0.0,0.0,,85.98,90.01,,,Visualizer
moment,14.219,12.26,0.0,0.0,0.0,,85.88,89.89,,,Visualizer
moment,14.399,12.27,0.0,0.0,0.0,,86.04,89.84,,,Visualizer
moment,14.624,12.3,0.0,0.0,0.0,,86.07,89.95,,,Visualizer
moment,14.806,12.32,0.0,0.0,0.0,,86.17,89.99,,,Visualizer
moment,15.029,12.33,0.0,0.0,0.0,,86.14,89.93,,,Visualizer
moment,15.254,12.35,0.0,0.0,0.0,,86.11,89.94,,,Visualizer
moment,15.434,12.37,0.0,0.0,0.0,,86.37,89.96,,,Visualizer
moment,15.659,12.38,0.0,0.0,0.0,,86.27,89.89,,,Visualizer
moment,15.884,12.4,0.0,0.0,0.0,,86.5,89.92,,,Visualizer
moment,16.064,12.43,0.0,0.0,0.0,,86.4,89.95,,,Visualizer
moment,16.334,12.44,0.0,0.0,0.0,,86.56,89.95,,,Visualizer
moment,16.469,12.45,0.0,0.0,0.0,,86.62,89.9,,,Visualizer
moment,16.693,12.47,0.0,0.0,0.0,,86.62,89.97,,,Visualizer
moment,16.964,12.49,0.0,0.0,0.0,,86.69,89.93,,,Visualizer
moment,17.144,12.51,0.0,0.0,0.0,,86.76,89.88,,,Visualizer
moment,17.324,12.51,0.0,0.0,0.0,,86.86,89.93,,,Visualizer
moment,17.595,12.52,0.0,0.0,0.0,,86.79,89.96,,,Visualizer
moment,17.774,12.54,0.0,0.0,0.0,,86.82,89.92,,,Visualizer
moment,17.954,12.54,0.0,0.0,0.0,,86.79,89.95,,,Visualizer
moment,18.179,12.54,0.0,0.0,0.0,,86.92,89.93,,,Visualizer
moment,18.404,12.56,0.0,0.0,0.0,,86.92,89.9,,,Visualizer
moment,18.584,12.57,0.0,0.0,0.0,,86.98,89.94,,,Visualizer
moment,18.764,12.57,0.0,0.0,0.0,,87.02,89.86,,,Visualizer
moment,19.034,12.59,0.0,0.0,0.0,,87.05,89.9,,,Visualizer
moment,19.213,12.6,0.0,0.0,0.0,,87.11,89.92,,,Visualizer
moment,19.395,12.61,0.0,0.0,0.0,,87.11,89.86,,,Visualizer
moment,19.618,12.61,0.0,0.0,0.0,,87.25,89.89,,,Visualizer
moment,19.844,12.63,0.0,0.0,0.0,,87.18,89.89,,,Visualizer
moment,20.023,12.25,0.0,0.0,0.0,,87.28,89.91,,,Visualizer
moment,20.248,3.28,0.0,0.0,0.0,,87.47,90.0,,,Visualizer
moment,20.429,0.71,0.0,0.0,0.0,,87.38,89.87,,,Visualizer
moment,20.653,0.81,0.0,0.0,0.0,,87.41,89.8,,,Visualizer
moment,20.879,0.6,0.0,0.0,0.0,,87.61,89.87,,,Visualizer
moment,21.063,0.4,0.0,0.0,0.0,,87.57,89.87,,,Visualizer
moment,21.283,0.36,0.0,0.0,0.0,,87.67,89.84,,,Visualizer
moment,21.509,0.42,0.0,0.0,0.0,,87.73,89.9,,,Visualizer
moment,21.689,0.47,0.0,0.0,0.0,,87.73,89.84,,,Visualizer
moment,21.959,0.47,0.0,0.0,0.0,,87.73,89.83,,,Visualizer
moment,22.094,0.42,0.0,0.0,0.0,,87.83,89.85,,,Visualizer
moment,22.318,0.36,0.0,0.0,0.0,,87.8,89.77,,,Visualizer
moment,22.592,0.41,0.0,0.0,0.0,,87.87,89.74,,,Visualizer
moment,22.724,0.38,0.0,0.0,0.0,,87.87,89.79,,,Visualizer
moment,22.948,0.43,0.0,0.0,0.0,,87.96,89.78,,,Visualizer
moment,23.218,0.43,0.0,0.0,0.0,,87.9,89.66,,,Visualizer
moment,23.399,0.44,0.0,0.0,0.0,,87.87,89.62,,,Visualizer
moment,23.578,0.41,0.0,0.0,0.0,,87.9,89.69,,,Visualizer
moment,23.803,0.41,0.0,0.0,0.0,,87.9,89.6,,,Visualizer
moment,24.028,0.34,0.0,0.0,0.0,,87.87,89.54,,,Visualizer
moment,24.208,0.32,0.0,0.0,0.0,,88.06,89.55,,,Visualizer
moment,24.388,0.32,0.0,0.0,0.0,,87.93,89.61,,,Visualizer
moment,24.659,0.27,0.0,0.0,0.0,,87.9,89.51,,,Visualizer
moment,24.838,0.28,0.0,0.0,0.0,,87.9,89.53,,,Visualizer
moment,25.019,0.29,0.0,0.0,0.0,,87.93,89.48,,,Visualizer
moment,25.243,0.26,0.0,0.0,0.0,,87.96,89.46,,,Visualizer
moment,25.468,0.32,0.0,0.0,0.0,,88.06,89.55,,,Visualizer
moment,25.652,0.27,0.0,0.0,0.0,,87.93,89.49,,,Visualizer
moment,25.873,0.26,0.0,0.0,0.0,,88.16,89.42,,,Visualizer
moment,26.057,0.23,0.0,0.0,0.0,,87.9,89.47,,,Visualizer
moment,26.278,0.22,0.0,0.0,0.0,,87.93,89.46,,,Visualizer
moment,26.503,0.22,0.0,0.0,0.0,,87.96,89.42,,,Visualizer
moment,26.683,0.18,0.0,0.0,0.0,,88.0,89.48,,,Visualizer
moment,26.908,0.21,0.0,0.0,0.0,,88.16,89.39,,,Visualizer
moment,27.093,0.2,0.0,0.0,0.0,,88.0,89.31,,,Visualizer
moment,27.314,0.22,0.0,0.0,0.0,,87.96,89.34,,,Visualizer
moment,27.538,0.23,0.0,0.0,0.0,,88.09,89.34,,,Visualizer
moment,27.763,0.19,0.0,0.0,0.0,,88.06,89.32,,,Visualizer
moment,27.943,0.11,0.0,0.0,0.0,,88.13,89.36,,,Visualizer
moment,28.168,0.09,0.0,0.0,0.0,,88.06,89.33,,,Visualizer
moment,28.348,0.05,0.0,0.0,0.0,,88.09,89.33,,,Visualizer
moment,28.573,0.03,0.0,0.0,0.0,,88.03,89.32,,,Visualizer
moment,28.848,0.02,0.0,0.0,0.0,,88.09,89.23,,,Visualizer
moment,29.023,0.03,0.0,0.0,0.0,,88.06,89.24,,,Visualizer
moment,29.203,0.02,0.0,0.0,0.0,,88.06,89.23,,,Visualizer
moment,29.384,0.01,0.0,0.0,0.0,,88.0,89.28,,,Visualizer
moment,29.653,0.01,0.0,0.0,0.0,,88.09,89.23,,,Visualizer
moment,29.833,0.02,0.0,0.0,0.0,,88.06,89.24,,,Visualizer
moment,30.013,0.02,0.0,0.0,0.0,,88.03,89.18,,,Visualizer
moment,30.283,0.01,0.0,0.0,0.0,,88.09,89.2,,,Visualizer
moment,30.463,0.01,0.0,0.0,0.0,,88.13,89.22,,,Visualizer
moment,30.643,0.01,0.0,0.0,0.0,,88.06,89.29,,,Visualizer
moment,30.868,0.0,0.0,0.0,0.0,,88.06,89.28,,,Visualizer
moment,31.054,0.02,0.0,0.0,0.0,,88.13,89.2,,,Visualizer
moment,31.273,0.04,0.0,0.0,0.0,,88.09,89.12,,,Visualizer
moment,31.498,0.04,0.0,0.0,0.0,,88.0,89.18,,,Visualizer
moment,31.678,0.03,0.0,0.0,0.0,,88.03,89.18,,,Visualizer
moment,31.903,0.03,0.0,0.0,0.0,,88.0,89.1,,,Visualizer
moment,32.128,0.04,0.0,0.0,0.0,,88.03,89.17,,,Visualizer
moment,32.309,0.03,0.0,0.0,0.0,,88.06,89.19,,,Visualizer
moment,32.533,0.01,0.0,0.0,0.0,,87.96,89.15,,,Visualizer
moment,32.715,0.01,0.0,0.0,0.0,,88.09,89.17,,,Visualizer
moment,32.938,0.02,0.0,0.0,0.0,,88.09,89.18,,,Visualizer
moment,33.163,0.03,0.0,0.0,0.0,,88.06,89.13,,,Visualizer
moment,33.343,0.03,0.0,0.0,0.0,,88.23,89.03,,,Visualizer
moment,33.568,0.01,0.0,0.0,0.0,,87.93,89.06,,,Visualizer
moment,33.839,0.0,0.0,0.0,0.0,,88.13,89.09,,,Visualizer
moment,33.974,0.0,0.0,0.0,0.0,,88.09,89.09,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,88.06,89.07,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,88.03,89.03,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,88.06,89.0,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,88.09,89.01,,,Visualizer
moment,35.017,0.0,0.0,0.32,0.0,,88.03,88.76,,,Visualizer
moment,35.323,0.0,0.0,1.61,0.0,,88.06,88.92,,,Visualizer
moment,35.458,0.02,0.0,2.76,0.0,,88.09,88.99,,,Visualizer
moment,35.638,0.1,0.0,3.8,0.0,,87.44,88.97,,,Visualizer
moment,35.863,0.1,0.0,4.51,0.0,,87.28,88.94,,,Visualizer
moment,36.088,0.06,0.0,5.05,0.0,,86.89,88.96,,,Visualizer
moment,36.313,0.03,0.0,5.45,0.0,,85.59,88.92,,,Visualizer
moment,36.493,0.01,0.0,6.06,0.0,,83.91,88.92,,,Visualizer
moment,36.718,0.0,0.0,6.64,0.0,,82.36,88.94,,,Visualizer
moment,36.9,0.0,0.0,7.04,0.0,,81.02,88.81,,,Visualizer
moment,37.123,0.0,0.0,7.36,0.0,,79.93,88.78,,,Visualizer
moment,37.348,0.0,0.0,7.69,0.0,,78.84,88.77,,,Visualizer
moment,37.528,0.0,0.0,7.85,0.0,,77.05,88.84,,,Visualizer
moment,37.71,0.12,0.0,7.97,0.0,,75.68,88.75,,,Visualizer
moment,37.933,0.4,0.0,8.11,0.0,,76.7,88.61,,,Visualizer
moment,38.158,0.82,0.0,8.07,0.0,,79.16,88.46,,,Visualizer
moment,38.342,1.45,0.0,7.96,0.0,,81.79,88.1,,,Visualizer
moment,38.563,2.36,0.0,7.67,0.0,,84.13,87.68,,,Visualizer
moment,38.833,3.82,0.0,7.24,0.0,,86.01,87.34,,,Visualizer
moment,38.967,5.89,0.0,6.81,0.0,,87.38,87.18,,,Visualizer
moment,39.193,8.35,0.0,6.19,0.0,,88.36,87.13,,,Visualizer
moment,39.463,10.39,0.0,5.42,0.0,,89.08,87.19,,,Visualizer
moment,39.597,11.58,0.0,4.51,0.0,,89.64,87.23,,,Visualizer
moment,39.87,11.96,0.0,3.61,0.0,,90.07,87.23,,,Visualizer
moment,40.003,12.01,0.0,2.82,0.0,,90.34,87.32,,,Visualizer
moment,40.228,11.97,0.0,2.19,0.0,,90.4,87.46,,,Visualizer
moment,40.453,11.96,0.0,1.7,0.0,,90.57,87.49,,,Visualizer
moment,40.632,11.93,0.0,1.33,0.0,,90.6,87.5,,,Visualizer
moment,40.903,11.92,0.0,1.03,0.0,,90.8,87.6,,,Visualizer
moment,41.086,11.93,0.0,0.8,0.0,,90.83,87.64,,,Visualizer
moment,41.263,11.93,0.0,0.62,0.0,,90.63,87.64,,,Visualizer
moment,41.533,11.93,0.0,0.49,0.0,,90.73,87.73,,,Visualizer
moment,41.668,11.92,0.0,0.38,0.0,,90.73,87.71,,,Visualizer
moment,41.893,11.92,0.0,0.29,0.0,,90.7,87.75,,,Visualizer
moment,42.118,11.93,0.0,0.23,0.0,,90.6,87.77,,,Visualizer
moment,42.343,11.93,0.0,0.18,0.0,,90.63,87.72,,,Visualizer
moment,42.524,11.92,0.0,0.14,0.0,,90.54,87.76,,,Visualizer
moment,42.748,11.92,0.0,0.11,0.0,,90.5,87.71,,,Visualizer
moment,42.973,11.92,0.0,0.08,0.0,,90.3,87.75,,,Visualizer
moment,43.153,11.93,0.0,0.06,0.0,,90.23,87.83,,,Visualizer
moment,43.333,11.92,0.0,0.05,0.0,,90.17,87.8,,,Visualizer
moment,43.558,11.91,0.0,0.04,0.0,,90.0,87.82,,,Visualizer
moment,43.783,11.91,0.0,0.03,0.0,,89.9,87.74,,,Visualizer
moment,43.963,11.92,0.0,0.02,0.0,,89.84,87.75,,,Visualizer
moment,44.188,11.92,0.0,0.02,0.0,,89.84,87.81,,,Visualizer
moment,44.458,11.9,0.0,0.01,0.0,,89.57,87.82,,,Visualizer
moment,44.593,11.9,0.0,0.01,0.0,,89.64,87.77,,,Visualizer
moment,44.817,11.89,0.0,0.01,0.0,,89.54,87.78,,,Visualizer
moment,45.002,11.88,0.0,0.01,0.0,,89.48,87.82,,,Visualizer
moment,45.223,11.89,0.0,0.01,0.0,,89.38,87.8,,,Visualizer
moment,45.448,11.88,0.0,0.0,0.0,,89.34,87.83,,,Visualizer
moment,45.628,11.88,0.0,0.0,0.0,,89.08,87.84,,,Visualizer
moment,45.898,11.88,0.0,0.0,0.0,,89.05,87.84,,,Visualizer
moment,46.077,11.88,0.0,0.0,0.0,,88.98,87.82,,,Visualizer
moment,46.259,11.86,0.0,0.0,0.0,,88.88,87.81,,,Visualizer
moment,46.485,11.86,0.0,0.0,0.0,,88.79,87.82,,,Visualizer
moment,46.708,11.86,0.0,0.0,0.0,,88.88,87.82,,,Visualizer
moment,46.888,11.85,0.0,0.0,0.0,,88.82,87.87,,,Visualizer
moment,47.158,11.85,0.0,0.0,0.0,,88.85,87.79,,,Visualizer
moment,47.293,11.84,0.0,0.0,0.0,,88.52,87.82,,,Visualizer
moment,47.518,11.85,0.0,0.0,0.0,,88.62,87.85,,,Visualizer
moment,47.743,11.83,0.0,0.0,0.0,,88.55,87.79,,,Visualizer
moment,47.968,11.83,0.0,0.0,0.0,,88.46,87.82,,,Visualizer
moment,48.148,11.84,0.0,0.0,0.0,,88.46,87.84,,,Visualizer
moment,48.331,11.82,0.0,0.0,0.0,,88.49,87.82,,,Visualizer
moment,48.598,11.82,0.0,0.0,0.0,,88.52,87.83,,,Visualizer
moment,48.777,11.82,0.0,0.0,0.0,,88.29,87.87,,,Visualizer
moment,48.96,11.81,0.0,0.0,0.0,,88.26,87.87,,,Visualizer
moment,49.182,11.81,0.0,0.0,0.0,,88.16,87.87,,,Visualizer
moment,49.408,11.81,0.0,0.0,0.0,,88.09,87.8,,,Visualizer
moment,49.587,11.8,0.0,0.0,0.0,,88.16,87.79,,,Visualizer
moment,49.813,11.8,0.0,0.0,0.0,,88.03,87.84,,,Visualizer
moment,49.993,11.65,0.0,0.0,0.0,,87.96,87.86,,,Visualizer
moment,50.217,3.92,0.0,0.0,0.0,,88.03,87.82,,,Visualizer
moment,50.442,1.2,0.0,0.0,0.0,,87.93,87.82,,,Visualizer
moment,50.623,0.28,0.0,0.0,0.0,,87.93,87.83,,,Visualizer
moment,50.848,0.11,0.0,0.0,0.0,,87.9,87.8,,,Visualizer
moment,51.072,0.0,0.0,0.0,0.0,,87.7,87.8,,,Visualizer
moment,51.252,0.07,0.0,0.0,0.0,,87.83,87.78,,,Visualizer
moment,51.523,0.04,0.0,0.0,0.0,,87.54,87.78,,,Visualizer
moment,51.658,0.02,0.0,0.0,0.0,,87.7,87.83,,,Visualizer
moment,51.882,0.02,0.0,0.0,0.0,,87.54,87.79,,,Visualizer
moment,52.108,0.02,0.0,0.0,0.0,,87.51,87.7,,,Visualizer
moment,52.332,0.01,0.0,0.0,0.0,,87.54,87.69,,,Visualizer
moment,52.516,0.0,0.0,0.0,0.0,,87.47,87.69,,,Visualizer
moment,52.737,0.0,0.0,0.0,0.0,,87.44,87.75,,,Visualizer
moment,52.917,0.01,0.0,0.0,0.0,,87.44,87.72,,,Visualizer
moment,53.142,0.01,0.0,0.0,0.0,,87.51,87.68,,,Visualizer
moment,53.323,0.01,0.0,0.0,0.0,,87.44,87.66,,,Visualizer
moment,53.592,0.01,0.0,0.0,0.0,,87.41,87.62,,,Visualizer
moment,53.772,0.01,0.0,0.0,0.0,,87.38,87.56,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,87.41,87.53,,,Visualizer
moment,54.179,0.0,0.0,0.0,0.0,,87.34,87.59,,,Visualizer
moment,54.403,0.0,0.0,0.0,0.0,,87.44,87.56,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,87.41,87.46,,,Visualizer
moment,54.808,0.0,0.0,0.0,0.0,,87.34,87.53,,,Visualizer
moment,55.033,0.0,0.0,0.0,0.0,,87.31,87.45,,,Visualizer
moment,55.213,0.0,0.0,0.0,0.0,,87.28,87.45,,,Visualizer
moment,55.439,0.0,0.0,0.0,0.0,,87.25,87.49,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,87.38,87.37,,,Visualizer
moment,55.843,0.0,0.0,0.0,0.0,,87.25,87.37,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,87.31,87.4,,,Visualizer
moment,56.247,0.0,0.0,0.0,0.0,,87.31,87.37,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,87.11,87.35,,,Visualizer
moment,56.652,0.0,0.0,0.0,0.0,,87.25,87.36,,,Visualizer
moment,56.877,0.0,0.0,0.0,0.0,,87.08,87.4,,,Visualizer
moment,57.147,0.0,0.0,0.0,0.0,,87.15,87.46,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,87.05,87.36,,,Visualizer
moment,57.508,0.0,0.0,0.0,0.0,,87.21,87.29,,,Visualizer
moment,57.777,0.0,0.0,0.0,0.0,,87.05,87.32,,,Visualizer
moment,57.957,0.0,0.0,0.0,0.0,,87.02,87.31,,,Visualizer
moment,58.137,0.0,0.0,0.0,0.0,,87.05,87.3,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,86.95,87.28,,,Visualizer
moment,58.588,0.0,0.0,0.0,0.0,,87.08,87.28,,,Visualizer
moment,58.768,0.0,0.0,0.0,0.0,,87.02,87.3,,,Visualizer
moment,58.947,0.0,0.0,0.0,0.0,,87.08,87.27,,,Visualizer
moment,59.173,0.0,0.0,0.0,0.0,,86.95,87.28,,,Visualizer
moment,59.397,0.0,0.0,0.0,0.0,,86.95,87.32,,,Visualizer
moment,59.578,0.0,0.0,0.0,0.0,,86.95,87.26,,,Visualizer
moment,59.848,0.0,0.0,0.0,0.0,,86.89,87.32,,,Visualizer
moment,60.027,0.0,0.0,0.0,0.0,,86.89,87.31,,,Visualizer
moment,60.207,0.0,0.0,0.0,0.0,,86.89,87.3,,,Visualizer
moment,60.432,0.0,0.0,0.0,0.0,,86.98,87.24,,,Visualizer
moment,60.612,0.0,0.0,0.0,0.0,,86.98,87.14,,,Visualizer
moment,60.837,0.0,0.0,0.0,0.0,,86.89,87.17,,,Visualizer
moment,61.062,0.0,0.0,0.0,0.0,,86.82,87.18,,,Visualizer
moment,61.332,0.0,0.0,0.0,0.0,,86.76,87.21,,,Visualizer
moment,61.467,0.0,0.0,0.0,0.0,,86.86,87.22,,,Visualizer
moment,61.647,0.0,0.0,0.0,0.0,,86.76,87.2,,,Visualizer
moment,61.872,0.0,0.0,0.0,0.0,,86.79,87.17,,,Visualizer
moment,62.097,0.0,0.0,0.0,0.0,,86.62,87.18,,,Visualizer
moment,62.277,0.0,0.0,0.0,0.0,,86.69,87.23,,,Visualizer
moment,62.502,0.0,0.0,0.0,0.0,,86.82,87.2,,,Visualizer
moment,62.772,0.0,0.0,0.0,0.0,,86.72,87.25,,,Visualizer
moment,62.907,0.0,0.0,0.0,0.0,,86.76,87.2,,,Visualizer
moment,63.132,0.0,0.0,0.0,0.0,,86.72,87.17,,,Visualizer
moment,63.312,0.0,0.0,0.0,0.0,,86.69,87.2,,,Visualizer
moment,63.582,0.0,0.0,0.0,0.0,,86.69,87.12,,,Visualizer
moment,63.762,0.0,0.0,0.0,0.0,,86.69,87.13,,,Visualizer
moment,63.943,0.0,0.0,0.0,0.0,,86.59,87.12,,,Visualizer
moment,64.212,0.0,0.0,0.0,0.0,,86.59,87.07,,,Visualizer
moment,64.392,0.0,0.0,0.0,0.0,,86.62,87.06,,,Visualizer
moment,64.572,0.0,0.0,0.0,0.0,,86.69,87.12,,,Visualizer
moment,64.844,0.0,0.0,0.0,0.0,,86.59,87.05,,,Visualizer
moment,65.022,0.0,0.0,0.1,0.0,,86.53,86.84,,,Visualizer
moment,65.202,0.0,0.0,1.31,0.0,,86.53,87.03,,,Visualizer
moment,65.427,0.0,0.0,2.59,0.0,,86.3,87.04,,,Visualizer
moment,65.652,0.0,0.0,3.58,0.0,,85.91,87.04,,,Visualizer
moment,65.832,0.0,0.0,4.34,0.0,,85.85,87.06,,,Visualizer
moment,66.102,0.03,0.0,4.97,0.0,,85.75,86.96,,,Visualizer
moment,66.237,0.06,0.0,5.66,0.0,,85.23,86.92,,,Visualizer
moment,66.462,0.14,0.0,6.33,0.0,,82.81,87.0,,,Visualizer
moment,66.643,0.13,0.0,6.77,0.0,,80.03,87.02,,,Visualizer
moment,66.867,0.41,0.0,7.11,0.0,,79.39,86.94,,,Visualizer
moment,67.137,0.97,0.0,7.36,0.0,,80.25,86.72,,,Visualizer
moment,67.317,1.97,0.0,7.36,0.0,,81.5,86.42,,,Visualizer
moment,67.587,3.79,0.0,7.2,0.0,,82.84,85.94,,,Visualizer
moment,67.722,6.39,0.0,6.86,0.0,,83.84,85.61,,,Visualizer
moment,67.902,8.86,0.0,6.28,0.0,,84.75,85.34,,,Visualizer
moment,68.129,10.65,0.0,5.43,0.0,,85.43,85.21,,,Visualizer
moment,68.307,11.53,0.0,4.43,0.0,,85.98,85.13,,,Visualizer
moment,68.532,11.76,0.0,3.53,0.0,,86.17,85.04,,,Visualizer
moment,68.757,11.8,0.0,2.75,0.0,,86.5,85.07,,,Visualizer
moment,68.937,11.77,0.0,2.14,0.0,,86.72,85.07,,,Visualizer
moment,69.162,11.75,0.0,1.66,0.0,,86.79,85.09,,,Visualizer
moment,69.387,11.74,0.0,1.29,0.0,,87.02,85.05,,,Visualizer
moment,69.567,11.74,0.0,1.01,0.0,,87.02,85.08,,,Visualizer
moment,69.882,11.74,0.0,0.78,0.0,,86.98,85.13,,,Visualizer
moment,69.974,11.74,0.0,0.61,0.0,,87.02,85.11,,,Visualizer
