information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.373,1.7,0.0,10.01,0.0,,91.08,87.14,,,Visualizer
moment,3.553,1.76,0.0,9.98,0.0,,91.38,87.54,,,Visualizer
moment,3.778,1.85,0.0,9.81,0.0,,91.45,87.91,,,Visualizer
moment,3.958,1.98,0.0,9.69,0.0,,91.65,88.25,,,Visualizer
moment,4.183,2.1,0.0,9.58,0.0,,91.62,88.6,,,Visualizer
moment,4.363,2.19,0.0,9.42,0.0,,91.48,88.75,,,Visualizer
moment,4.588,2.31,0.0,9.3,0.0,,91.48,88.84,,,Visualizer
moment,4.813,2.43,0.0,9.28,0.0,,91.15,89.01,,,Visualizer
moment,4.993,2.61,0.0,9.14,0.0,,90.98,89.11,,,Visualizer
moment,5.218,2.89,0.0,8.88,0.0,,90.68,89.18,,,Visualizer
moment,5.444,3.15,0.0,8.52,0.0,,90.39,89.21,,,Visualizer
moment,5.623,3.33,0.0,7.98,0.0,,90.05,89.14,,,Visualizer
moment,5.847,3.55,1.48,7.22,1.55,,89.82,89.09,,,Visualizer
moment,6.028,3.6,2.78,6.44,2.91,,89.43,89.17,,,Visualizer
moment,6.162,3.6,2.78,6.07,2.91,,89.23,89.14,,,Visualizer
moment,6.342,3.56,3.36,5.82,3.51,,89.13,89.01,,,Visualizer
moment,6.567,4.06,4.1,5.56,4.29,,88.96,88.93,,,Visualizer
moment,6.748,4.45,4.38,5.22,3.03,,88.63,88.99,,,Visualizer
moment,7.019,4.61,5.27,4.88,2.6,,88.44,88.91,,,Visualizer
moment,7.197,4.84,5.42,4.58,2.71,,88.3,88.8,,,Visualizer
moment,7.377,5.01,6.0,4.3,2.76,,88.21,88.69,,,Visualizer
moment,7.603,5.24,6.61,4.1,2.48,,88.21,88.67,,,Visualizer
moment,7.829,5.59,7.13,3.91,2.64,,88.17,88.59,,,Visualizer
moment,8.008,5.81,7.46,3.74,2.29,,88.11,88.5,,,Visualizer
moment,8.233,5.96,7.95,3.49,2.43,,88.07,88.38,,,Visualizer
moment,8.413,5.92,8.51,3.33,2.28,,88.07,88.39,,,Visualizer
moment,8.636,6.01,9.09,3.09,2.31,,87.95,88.35,,,Visualizer
moment,8.864,5.95,9.43,3.09,2.16,,88.11,88.29,,,Visualizer
moment,9.044,6.1,9.86,2.98,2.35,,88.04,88.28,,,Visualizer
moment,9.268,5.99,10.21,2.9,2.05,,88.11,88.23,,,Visualizer
moment,9.582,6.05,10.88,2.68,2.13,,87.84,88.12,,,Visualizer
moment,9.673,5.99,11.04,2.76,2.04,,88.04,88.11,,,Visualizer
moment,9.942,5.97,11.71,2.7,2.16,,87.88,88.09,,,Visualizer
moment,10.078,5.93,12.16,2.62,2.15,,87.91,88.1,,,Visualizer
moment,10.349,5.96,12.59,2.65,2.29,,87.62,88.01,,,Visualizer
moment,10.573,5.94,13.27,2.72,2.33,,87.68,88.0,,,Visualizer
moment,10.752,6.0,13.65,2.71,2.17,,87.48,87.94,,,Visualizer
moment,10.977,6.02,14.16,2.65,2.26,,87.32,87.93,,,Visualizer
moment,11.159,5.9,14.62,2.72,2.39,,87.26,87.86,,,Visualizer
moment,11.382,5.97,15.05,2.81,2.31,,87.22,87.84,,,Visualizer
moment,11.563,5.98,15.51,2.79,2.34,,87.0,87.81,,,Visualizer
moment,11.744,5.93,16.02,2.71,2.48,,86.9,87.74,,,Visualizer
moment,11.969,5.87,16.73,2.79,2.5,,86.93,87.68,,,Visualizer
moment,12.193,5.86,17.19,2.87,2.46,,86.83,87.66,,,Visualizer
moment,12.373,5.94,17.69,2.91,2.49,,86.86,87.67,,,Visualizer
moment,12.597,5.95,18.19,3.04,2.59,,86.83,87.56,,,Visualizer
moment,12.823,5.94,18.66,2.97,2.54,,86.83,87.53,,,Visualizer
moment,13.003,5.88,19.18,2.96,2.56,,87.03,87.5,,,Visualizer
moment,13.227,5.82,19.72,3.1,2.64,,86.96,87.47,,,Visualizer
moment,13.452,5.92,20.52,3.04,2.74,,87.03,87.42,,,Visualizer
moment,13.632,5.91,20.99,3.11,2.69,,87.09,87.36,,,Visualizer
moment,13.859,5.98,21.46,3.05,2.69,,87.16,87.35,,,Visualizer
moment,14.038,5.96,22.0,3.03,2.67,,87.26,87.29,,,Visualizer
moment,14.263,5.92,22.52,3.09,2.65,,87.42,87.28,,,Visualizer
moment,14.488,5.98,23.39,3.08,2.77,,87.55,87.24,,,Visualizer
moment,14.668,5.92,23.53,3.09,2.65,,87.45,87.19,,,Visualizer
moment,14.982,5.91,24.62,3.09,2.74,,87.65,87.23,,,Visualizer
moment,15.162,5.94,25.18,3.1,2.78,,87.65,87.21,,,Visualizer
moment,15.342,5.99,25.47,3.07,2.77,,87.55,87.19,,,Visualizer
moment,15.567,5.9,26.26,3.07,2.85,,87.65,87.26,,,Visualizer
moment,15.747,5.91,26.88,3.14,2.85,,87.75,87.25,,,Visualizer
moment,15.973,5.9,27.35,3.14,2.85,,87.68,87.13,,,Visualizer
moment,16.158,5.87,27.87,3.12,2.81,,87.75,87.15,,,Visualizer
moment,16.377,5.79,28.47,3.22,2.85,,87.78,87.2,,,Visualizer
moment,16.557,5.84,28.97,3.22,2.83,,87.75,87.13,,,Visualizer
moment,16.783,5.85,29.75,3.26,2.74,,87.75,87.1,,,Visualizer
moment,16.962,5.91,30.09,3.26,2.86,,87.78,87.17,,,Visualizer
moment,17.187,5.93,30.9,3.25,2.85,,87.75,87.08,,,Visualizer
moment,17.412,5.9,31.4,3.26,2.81,,87.75,87.07,,,Visualizer
moment,17.592,5.88,32.02,3.31,2.91,,87.78,87.19,,,Visualizer
moment,17.817,5.95,32.51,3.27,2.88,,87.81,87.16,,,Visualizer
moment,17.998,5.89,33.38,3.28,2.92,,87.88,87.06,,,Visualizer
moment,18.222,5.83,33.87,3.26,2.87,,87.95,87.09,,,Visualizer
moment,18.538,5.84,34.69,3.28,2.79,,87.91,87.12,,,Visualizer
moment,18.632,5.85,34.96,3.23,2.81,,87.84,87.12,,,Visualizer
moment,18.852,5.84,35.57,3.21,2.9,,88.01,87.1,,,Visualizer
moment,19.078,5.84,36.34,3.28,2.8,,88.11,87.06,,,Visualizer
moment,19.257,5.85,36.6,3.27,2.85,,88.07,87.0,,,Visualizer
moment,19.482,5.95,37.44,3.13,2.87,,88.07,87.02,,,Visualizer
moment,19.663,5.75,38.02,3.24,2.91,,88.17,86.98,,,Visualizer
moment,19.889,5.88,38.59,3.3,2.84,,88.07,87.01,,,Visualizer
moment,20.163,6.01,39.33,3.3,2.85,,88.21,87.03,,,Visualizer
moment,20.382,5.91,39.87,3.2,2.87,,88.01,87.0,,,Visualizer
moment,20.565,5.78,40.46,3.28,2.82,,88.17,87.03,,,Visualizer
moment,20.742,5.87,40.72,3.27,2.82,,88.24,87.02,,,Visualizer
moment,20.968,5.84,41.53,3.33,2.86,,88.17,87.03,,,Visualizer
moment,21.147,5.91,42.08,3.24,2.87,,88.07,86.97,,,Visualizer
moment,21.374,5.9,42.61,3.25,2.86,,88.07,86.92,,,Visualizer
moment,21.551,5.92,43.16,3.23,2.82,,88.11,87.01,,,Visualizer
moment,21.778,5.88,43.74,3.26,2.8,,88.07,86.95,,,Visualizer
moment,21.957,5.91,44.54,3.28,2.86,,88.07,87.0,,,Visualizer
moment,22.182,5.9,45.06,3.26,2.83,,88.11,86.95,,,Visualizer
moment,22.407,5.91,45.6,3.29,2.86,,88.21,86.97,,,Visualizer
moment,22.591,5.89,46.18,3.28,2.85,,88.21,86.88,,,Visualizer
moment,22.812,5.89,46.74,3.24,2.87,,88.24,86.94,,,Visualizer
moment,23.039,5.9,47.59,3.25,2.87,,88.21,86.99,,,Visualizer
